# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,單次工作階段頁數
000000,2016/1/1 - 2016/5/1,所有使用者,3.53
000000,2016/1/1 - 2016/5/1,行動裝置流量,1.75
000000,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.00
000001,2016/1/1 - 2016/5/1,所有使用者,3.38
000001,2016/1/1 - 2016/5/1,行動裝置流量,2.50
000001,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.25
000002,2016/1/1 - 2016/5/1,所有使用者,1.40
000002,2016/1/1 - 2016/5/1,行動裝置流量,1.50
000002,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000003,2016/1/1 - 2016/5/1,所有使用者,4.67
000003,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000003,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6.50
000004,2016/1/1 - 2016/5/1,所有使用者,17.25
000004,2016/1/1 - 2016/5/1,行動裝置流量,6.00
000004,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,28.50
000005,2016/1/1 - 2016/5/1,所有使用者,2.20
000005,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000005,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6.00
000006,2016/1/1 - 2016/5/1,所有使用者,3.80
000006,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000006,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7.50
000007,2016/1/1 - 2016/5/1,所有使用者,1.50
000007,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000007,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.67
000008,2016/1/1 - 2016/5/1,所有使用者,2.14
000008,2016/1/1 - 2016/5/1,行動裝置流量,1.75
000008,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.67
000009,2016/1/1 - 2016/5/1,所有使用者,1.19
000009,2016/1/1 - 2016/5/1,行動裝置流量,1.23
000009,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.12
000010,2016/1/1 - 2016/5/1,所有使用者,3.18
000010,2016/1/1 - 2016/5/1,行動裝置流量,3.76
000010,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.27
000011,2016/1/1 - 2016/5/1,所有使用者,2.72
000011,2016/1/1 - 2016/5/1,行動裝置流量,2.26
000011,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.15
000012,2016/1/1 - 2016/5/1,所有使用者,2.46
000012,2016/1/1 - 2016/5/1,行動裝置流量,1.44
000012,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.48
000013,2016/1/1 - 2016/5/1,所有使用者,2.37
000013,2016/1/1 - 2016/5/1,行動裝置流量,1.86
000013,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.92
000014,2016/1/1 - 2016/5/1,所有使用者,2.30
000014,2016/1/1 - 2016/5/1,行動裝置流量,1.72
000014,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.62
000015,2016/1/1 - 2016/5/1,所有使用者,1.91
000015,2016/1/1 - 2016/5/1,行動裝置流量,1.57
000015,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.15
000016,2016/1/1 - 2016/5/1,所有使用者,2.22
000016,2016/1/1 - 2016/5/1,行動裝置流量,1.78
000016,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.59
000017,2016/1/1 - 2016/5/1,所有使用者,3.32
000017,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000017,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.25
000018,2016/1/1 - 2016/5/1,所有使用者,2.86
000018,2016/1/1 - 2016/5/1,行動裝置流量,2.94
000018,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.79
000019,2016/1/1 - 2016/5/1,所有使用者,1.64
000019,2016/1/1 - 2016/5/1,行動裝置流量,1.26
000019,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.92
000020,2016/1/1 - 2016/5/1,所有使用者,2.86
000020,2016/1/1 - 2016/5/1,行動裝置流量,2.21
000020,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.38
