﻿_id,教育程度,總計,博士,碩士,大學畢業,專科畢業,高中職畢業,國初中以下
1,性別合計," 11,454 ", 66 ," 2,066 "," 4,900 "," 4,079 ", 332 , 11 
2,男性," 7,403 ", 58 ," 1,197 "," 2,469 "," 3,480 ", 191 , 8 
3,女性," 4,051 ", 8 , 869 ," 2,431 ", 599 , 141 , 3 
4,官等別合計," 11,454 ", 66 ," 2,066 "," 4,900 "," 4,079 ", 332 , 11 
5,民選首長, 1 , - , - , 1 , - , - , - 
6,政務人員, 29 , 8 , 13 , 8 , - , - , - 
7,簡任(含相當), 168 , 16 , 120 , 28 , 3 , 1 , - 
8,薦任(含相當)," 3,628 ", 28 ," 1,371 "," 1,829 ", 343 , 57 , - 
9,委任(含相當)," 1,612 ", - , 219 ," 1,093 ", 202 , 93 , 5 
10,雇員, 5 , - , - , 1 , 2 , 2 , - 
11,警監, 25 , 6 , 16 , 2 , 1 , - , - 
12,警正," 2,468 ", 7 , 234 , 656 ," 1,539 ", 32 , - 
13,警佐," 3,265 ", - , 75 ," 1,104 "," 1,935 ", 145 , 6 
14,師(一)級, 1 , - , 1 , - , - , - , - 
15,師(二)級, 22 , - , 5 , 16 , 1 , - , - 
16,師(三)級, 225 , 1 , 11 , 161 , 50 , 2 , - 
17,士(生)級, 5 , - , 1 , 1 , 3 , - , - 
18,機關類別合計," 11,454 ", 66 ," 2,066 "," 4,900 "," 4,079 ", 332 , 11 
19,一般行政機關," 5,411 ", 52 ," 1,684 "," 2,965 ", 559 , 146 , 5 
20,警察機關," 4,521 ", 11 , 261 ," 1,438 "," 2,692 ", 113 , 6 
21,消防機關," 1,522 ", 3 , 121 , 497 , 828 , 73 , - 
