﻿_id,年齡別,總計,平均年齡,年齡24歲以下,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
1,性別合計,"12,139",39.46,571,"2,118","1,914","1,840","1,699","1,298","1,511",849,320,19
2,男性,"7,826",39.06,451,"1,445","1,211","1,118",1045,856,991,516,180,13
3,女性,"4,313",40.17,120,673,703,722,654,442,520,333,140,6
4,官等別合計,"12,139",39.46,571,"2,118","1,914","1,840","1,699","1,298","1,511",849,320,19
5,民選首長,1,70,0,0,0,0,0,0,0,0,0,1
6,政務人員,28,57,0,0,0,0,2,6,0,8,6,6
7,簡任(含相當),185,53.49,0,0,0,1,12,34,60,42,34,2
8,薦任(含相當),"3,920",42.3,50,438,535,638,633,516,555,384,166,5
9,委任(含相當),"1,464",38.8,44,259,261,263,263,122,119,85,44,4
10,雇員,2,57,0,0,0,0,0,0,1,0,1,0
11,警監,29,55.62,0,0,0,0,2,2,5,13,7,0
12,警正,"2,790",44.35,25,138,246,481,456,473,644,268,59,0
13,警佐,"3,454",31.2,452,"1,266",850,416,254,103,89,24,0,0
14,師(一)級,2,44.5,0,0,0,0,1,1,0,0,0,0
15,師(二)級,27,50.7,0,0,0,1,3,6,9,8,0,0
16,師(三)級,231,42.43,0,17,22,39,72,34,26,17,3,1
17,士(生)級,6,47,0,0,0,1,1,1,3,0,0,0
18,機關類別合計,"12,139",39.46,571,"2,118","1,914","1,840","1,699","1,298","1,511",849,320,19
19,一般行政機關,"5,565",41.83,91,687,779,892,933,686,737,512,229,19
20,警察機關,"4,870",37.94,397,1106,720,590,514,468,710,289,76,0
21,消防機關,"1,704",36.03,83,325,415,358,252,144,64,48,15,0
