﻿_id,機關名稱,加入終身學習網站總人數,總時數合計,總數位學習時數,總實體學習時數,平均學習時數,平均數位學習時數,平均實體學習時數
1,桃園市政府民政局,101,"5,858","1,515","4,343",58,15,43
2,桃園市政府教育局,207,"8,280","3,105","5,175",40,15,25
3,桃園市政府社會局,279,"11,439","3,906","7,533",41,14,27
4,桃園市政府勞動局,131,"5,895","2,489","3,406",45,19,26
5,桃園市政府財政局,96,"4,992","2,304","2,688",52,24,28
6,桃園市政府經濟發展局,186,"8,370","4,278","4,092",45,23,22
7,桃園市政府農業局,91,"5,733","2,548","3,185",63,28,35
8,桃園市政府地政局,351,"14,040","6,318","7,722",40,18,22
9,桃園市政府都市發展局,91,"4,550","1,911","2,639",50,21,29
10,桃園市政府工務局,147,"8,526","1,911","6,615",58,13,45
11,桃園市政府水務局,138,"8,004","1,518","6,486",58,11,47
12,桃園市政府原住民族行政局,53,"3,922","2,544","1,431",74,48,27
13,桃園市政府交通局,123,"5,781",861,"4,920",47,7,40
14,桃園市政府觀光旅遊局,60,"3,180",660,"2,460",53,11,41
15,桃園市政府警察局,339,"39,324","8,814","30,171",116,26,89
16,桃園市政府衛生局,217,"13,671","4,991","8,680",63,23,40
17,桃園市政府環境保護局,227,"9,761","4,767","4,994",43,21,22
18,桃園市政府消防局,"1,388","102,712","63,848","38,864",74,46,28
19,桃園市政府文化局,97,"5,335","1,843","3,492",55,19,36
20,桃園市政府地方稅務局,399,"23,541","9,576","13,965",59,24,35
21,桃園市政府法務局,40,"2,800",960,"1,880",70,24,47
22,桃園市政府客家事務局,37,"1,628",148,"1,480",44,4,40
23,桃園市政府青年事務局,39,"2,379",897,"1,482",61,23,38
24,桃園市政府體育局,66,"2,970","1,122","1,848",45,17,28
25,桃園市政府捷運工程局,93,"4,092","1,023","3,069",44,11,33
26,桃園市政府資訊科技局,56,"4,256",896,"3,360",76,16,60
27,桃園市政府新聞處,36,"1,764",468,"1,296",49,13,36
28,桃園市政府秘書處,67,"3,484","1,474","2,010",52,22,30
29,桃園市政府人事處,47,"3,713",940,"2,773",79,20,59
30,桃園市政府主計處,62,"5,146","1,116","4,030",83,18,65
31,桃園市政府政風處,39,"1,677",585,"1,092",43,15,28
32,桃園市政府研究發展考核委員會,39,"2,535",585,"1,950",65,15,50
