﻿_id,年齡別及性別,總計,男,女,年齡未滿20歲小計,年齡未滿20歲男,年齡未滿20歲女,年齡20至29歲小計,年齡20至29歲男,年齡20至29歲女,年齡30至39歲小計,年齡30至39歲男,年齡30至39歲女,年齡40至49歲小計,年齡40至49歲男,年齡40至49歲女,年齡50至59歲小計,年齡50至59歲男,年齡50至59歲女,年齡60歲以上小計,年齡60歲以上男,年齡60歲以上女
1,合        計,"2,693",590,"2,103",0,0,0,456,24,432,"1,270",255,"1,015",788,250,538,168,55,113,11,6,5
2,簡        任,12,5,7,0,0,0,0,0,0,3,0,3,5,2,3,3,2,1,1,1,0
3,薦        任,"1,077",343,734,0,0,0,102,7,95,487,144,343,378,145,233,104,43,61,6,4,2
4,委        任,746,145,601,0,0,0,167,14,153,376,68,308,188,57,131,13,5,8,2,1,1
5,約   聘   僱,783,81,702,0,0,0,182,3,179,379,34,345,189,40,149,33,4,29,0,0,0
6,職        工,75,16,59,0,0,0,5,0,5,25,9,16,28,6,22,15,1,14,2,0,2
7,生理假小計,"1,082",0,"1,082",0,0,0,373,0,373,469,0,469,200,0,200,40,0,40,0,0,0
8,簡        任,3,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0
9,薦        任,302,0,302,0,0,0,82,0,82,135,0,135,63,0,63,22,0,22,0,0,0
10,委        任,316,0,316,0,0,0,136,0,136,132,0,132,46,0,46,2,0,2,0,0,0
11,約   聘   僱,432,0,432,0,0,0,151,0,151,190,0,190,80,0,80,11,0,11,0,0,0
12,職        工,29,0,29,0,0,0,4,0,4,9,0,9,11,0,11,5,0,5,0,0,0
13,家庭照顧假小計,"1,321",555,766,0,0,0,60,22,38,585,234,351,546,239,307,119,54,65,11,6,5
14,簡        任,8,5,3,0,0,0,0,0,0,0,0,0,4,2,2,3,2,1,1,1,0
15,薦        任,638,322,316,0,0,0,16,7,9,253,133,120,289,136,153,74,42,32,6,4,2
16,委        任,341,133,208,0,0,0,21,12,9,174,59,115,134,56,78,10,5,5,2,1,1
17,約   聘   僱,289,79,210,0,0,0,22,3,19,143,33,110,102,39,63,22,4,18,0,0,0
18,職        工,45,16,29,0,0,0,1,0,1,15,9,6,17,6,11,10,1,9,2,0,2
19,侍親留職停薪小計,39,10,29,0,0,0,2,0,2,18,7,11,10,2,8,9,1,8,0,0,0
20,簡        任,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
21,薦        任,23,5,18,0,0,0,1,0,1,9,3,6,5,1,4,8,1,7,0,0,0
22,委        任,15,5,10,0,0,0,1,0,1,9,4,5,4,1,3,1,0,1,0,0,0
23,育嬰留職停薪小計,251,25,226,0,0,0,21,2,19,198,14,184,32,9,23,0,0,0,0,0,0
24,簡        任,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,薦        任,114,16,98,0,0,0,3,0,3,90,8,82,21,8,13,0,0,0,0,0,0
26,委        任,74,7,67,0,0,0,9,2,7,61,5,56,4,0,4,0,0,0,0,0,0
27,約   聘   僱,62,2,60,0,0,0,9,0,9,46,1,45,7,1,6,0,0,0,0,0,0
28,職        工,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
