﻿_id,年齡別及性別,總計,男,女,年齡未滿20歲小計,年齡未滿20歲男,年齡未滿20歲女,年齡20至29歲小計,年齡20至29歲男,年齡20至29歲女,年齡30至39歲小計,年齡30至39歲男,年齡30至39歲女,年齡40至49歲小計,年齡40至49歲男,年齡40至49歲女,年齡50至59歲小計,年齡50至59歲男,年齡50至59歲女,年齡60歲以上小計,年齡60歲以上男,年齡60歲以上女
1,合        計,"2,263",259,"2,004",0,0,0,455,7,448,1171,145,1026,524,82,442,113,25,88,0,0,0
2,簡        任,3,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0
3,薦        任,1002,118,884,0,0,0,127,5,122,547,49,498,292,47,245,36,17,19,0,0,0
4,委        任,553,82,471,0,0,0,145,0,145,279,61,218,76,16,60,53,5,48,0,0,0
5,約   聘   僱,595,38,557,0,0,0,170,1,169,293,21,272,120,15,105,12,1,11,0,0,0
6,職        工,110,21,89,0,0,0,13,1,12,52,14,38,33,4,29,12,2,10,0,0,0
7,生理假小計,1189,0,1189,0,0,0,391,0,391,528,0,528,238,0,238,32,0,32,0,0,0
8,簡        任,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0
9,薦        任,471,0,471,0,0,0,102,0,102,233,0,233,134,0,134,2,0,2,0,0,0
10,委        任,263,0,263,0,0,0,115,0,115,103,0,103,28,0,28,17,0,17,0,0,0
11,約   聘   僱,404,0,404,0,0,0,165,0,165,165,0,165,64,0,64,10,0,10,0,0,0
12,職        工,49,0,49,0,0,0,9,0,9,27,0,27,10,0,10,3,0,3,0,0,0
13,家庭照顧假小計,789,214,575,0,0,0,37,7,30,434,121,313,247,66,181,71,20,51,0,0,0
14,簡        任,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
15,薦        任,412,107,305,0,0,0,20,5,15,224,48,176,140,41,99,28,13,15,0,0,0
16,委        任,167,57,110,0,0,0,13,0,13,89,44,45,32,8,24,33,5,28,0,0,0
17,約   聘   僱,166,36,130,0,0,0,2,1,1,109,20,89,53,14,39,2,1,1,0,0,0
18,職        工,43,14,29,0,0,0,2,1,1,12,9,3,21,3,18,8,1,7,0,0,0
19,侍親留職停薪小計,43,11,32,0,0,0,1,0,1,14,3,11,20,5,15,8,3,5,0,0,0
20,簡        任,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,薦        任,22,5,17,0,0,0,0,0,0,6,0,6,11,2,9,5,3,2,0,0,0
22,委        任,21,6,15,0,0,0,1,0,1,8,3,5,9,3,6,3,0,3,0,0,0
23,育嬰留職停薪小計,242,34,208,0,0,0,26,0,26,195,21,174,19,11,8,2,2,0,0,0,0
24,簡        任,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,薦        任,97,6,91,0,0,0,5,0,5,84,1,83,7,4,3,1,1,0,0,0,0
26,委        任,102,19,83,0,0,0,16,0,16,79,14,65,7,5,2,0,0,0,0,0,0
27,約   聘   僱,25,2,23,0,0,0,3,0,3,19,1,18,3,1,2,0,0,0,0,0,0
28,職        工,18,7,11,0,0,0,2,0,2,13,5,8,2,1,1,1,1,0,0,0,0
