﻿_id,機關名稱,加入終身學習網站總人數,總時數合計,總數位學習時數,總實體學習時數,平均學習時數,平均數位學習時數,平均實體學習時數
1,桃園市政府民政局,96,"6,550","2,026","4,524",68,21,47
2,桃園市政府教育局,226,"12,620","4,054","8,565",56,18,38
3,桃園市政府社會局,234,"15,187","1,170","14,017",65,5,60
4,桃園市政府勞動局,82,"6,560",746,"5,814",80,9,71
5,桃園市政府財政局,96,"7,745","1,609","6,136",81,17,64
6,桃園市政府經濟發展局,138,"8,303","3,057","5,247",60,22,38
7,桃園市政府農業局,82,"6,241","1,667","4,574",76,20,56
8,桃園市政府地政局,254,"16,589","3,597","12,992",65,14,51
9,桃園市政府都市發展局,75,"4,164","1,099","3,065",56,15,41
10,桃園市政府工務局,134,"9,974","2,240","7,733",74,17,58
11,桃園市政府水務局,114,"10,155","1,768","8,387",89,16,74
12,桃園市政府原住民族行政局,46,"2,647",618,"2,029",58,13,44
13,桃園市政府交通局,117,"6,697",972,"5,725",57,8,49
14,桃園市政府觀光旅遊局,57,"3,536",734,"2,802",62,13,49
15,桃園市政府警察局,314,"43,244","10,089","33,155",138,32,106
16,桃園市政府衛生局,188,"14,638","5,544","9,094",78,29,48
17,桃園市政府環境保護局,226,"17,056","7,453","9,603",75,33,42
18,桃園市政府消防局,"1,077","125,320","33,592","91,728",116,31,85
19,桃園市政府文化局,86,"5,140","1,271","3,869",60,15,45
20,桃園市政府地方稅務局,410,"26,798","9,438","17,359",65,23,42
21,桃園市政府法務局,36,"2,808",678,"2,130",78,19,59
22,桃園市政府客家事務局,33,"1,991",377,"1,614",60,11,49
23,桃園市政府青年事務局,30,"2,259",674,"1,585",75,22,53
24,桃園市政府體育局,61,"3,158",586,"2,572",52,10,42
25,桃園市政府新聞處,26,"1,378",71,"1,307",53,3,50
26,桃園市政府秘書處,70,"3,944","1,225","2,719",56,18,39
27,桃園市政府人事處,48,"3,974",770,"3,204",83,16,67
28,桃園市政府主計處,62,"6,565",885,"5,680",106,14,92
29,桃園市政府政風處,35,"2,485",289,"2,196",71,8,63
30,桃園市政府研究發展考核委員會,32,"2,271",549,"1,722",71,17,54
