﻿_id,年齡別,總計,平均年齡,年齡24歲以下,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
1,性別合計,"12,052",38.53,966,"1,990","1,868","1,965","1,418","1,507","1,420",671,236,11
2,男性,"7,782",38.07,781,"1,342","1,123","1,193",862,"1,028",914,393,137,9
3,女性,"4,270",39.36,185,648,745,772,556,479,506,278,99,2
4,官等別合計,"12,052",38.53,966,"1,990","1,868","1,965","1,418","1,507","1,420",671,236,11
5,民選首長,1,54,0,0,0,0,0,0,1,0,0,0
6,政務人員,27,54.78,0,0,2,2,2,1,3,6,5,6
7,簡任(含相當),176,52.11,0,0,3,6,11,37,56,33,30,0
8,薦任(含相當),"3,758",41.52,46,400,637,662,529,525,538,314,106,1
9,委任(含相當),"1,599",38.65,53,263,285,353,230,143,135,99,37,1
10,雇員,4,55.5,0,0,0,0,0,1,1,1,1,0
11,警監,28,57.71,0,0,0,0,0,1,7,9,9,2
12,警正,"2,596",44.2,33,97,236,459,345,625,568,190,42,1
13,警佐,"3,605",30,834,"1,224",678,424,225,144,67,9,0,0
14,師(一)級,1,44,0,0,0,0,1,0,0,0,0,0
15,師(二)級,30,49,0,0,0,1,7,6,12,3,1,0
16,師(三)級,223,42.02,0,6,27,55,68,23,32,7,5,0
17,士(生)級,4,39.5,0,0,0,3,0,1,0,0,0,0
18,機關類別合計,"12,052",38.53,966,"1,990","1,868","1,965","1,418","1,507","1,420",671,236,11
19,一般行政機關,"5,529",41.13,94,645,910,"1,014",808,705,749,426,171,7
20,警察機關,"4,923",36.69,803,946,584,629,384,699,619,197,60,2
21,消防機關,"1,600",35.2,69,399,374,322,226,103,52,48,5,2
