﻿_id,年齡別及性別,總計,男,女,年齡未滿20歲小計,年齡未滿20歲男,年齡未滿20歲女,年齡20至29歲小計,年齡20至29歲男,年齡20至29歲女,年齡30至39歲小計,年齡30至39歲男,年齡30至39歲女,年齡40至49歲小計,年齡40至49歲男,年齡40至49歲女,年齡50至59歲小計,年齡50至59歲男,年齡50至59歲女,年齡60歲以上小計,年齡60歲以上男,年齡60歲以上女
1,人次總計,"1,350",182,"1,168", - , - , - ,283,5,278,780,93,687,235,71,164,51,12,39,1,1, - 
2,簡        任,1, - ,1, - , - , - , - , - , - , - , - , - , - , - , - ,1, - ,1, - , - , - 
3,薦        任,503,81,422, - , - , - ,92, - ,92,256,25,231,130,48,82,24,7,17,1,1, - 
4,委        任,479,47,432, - , - , - ,93,3,90,330,36,294,39,8,31,17, - ,17, - , - , - 
5,約   聘   僱,255,23,232, - , - , - ,92,2,90,126,15,111,34,4,30,3,2,1, - , - , - 
6,職        工,112,31,81, - , - , - ,6, - ,6,68,17,51,32,11,21,6,3,3, - , - , - 
7,生理假小計,684, - ,684, - , - , - ,241, - ,241,310, - ,310,108, - ,108,25, - ,25, - , - , - 
8,簡        任, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
9,薦        任,252, - ,252, - , - , - ,84, - ,84,109, - ,109,50, - ,50,9, - ,9, - , - , - 
10,委        任,222, - ,222, - , - , - ,80, - ,80,111, - ,111,19, - ,19,12, - ,12, - , - , - 
11,約   聘   僱,162, - ,162, - , - , - ,74, - ,74,68, - ,68,19, - ,19,1, - ,1, - , - , - 
12,職        工,48, - ,48, - , - , - ,3, - ,3,22, - ,22,20, - ,20,3, - ,3, - , - , - 
13,家庭照顧假小計,448,143,305, - , - , - ,27,4,23,300,68,232,97,60,37,24,11,13, - , - , - 
14,簡        任,1, - ,1, - , - , - , - , - , - , - , - , - , - , - , - ,1, - ,1, - , - , - 
15,薦        任,182,71,111, - , - , - ,4, - ,4,96,22,74,68,43,25,14,6,8, - , - , - 
16,委        任,139,25,114, - , - , - ,6,2,4,124,19,105,5,4,1,4, - ,4, - , - , - 
17,約   聘   僱,72,21,51, - , - , - ,16,2,14,41,14,27,13,3,10,2,2, - , - , - , - 
18,職        工,54,26,28, - , - , - ,1, - ,1,39,13,26,11,10,1,3,3, - , - , - , - 
19,侍親留職停薪小計,29,11,18, - , - , - ,2,1,1,7,1,6,17,7,10,2,1,1,1,1, - 
20,簡        任, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
21,薦        任,16,6,10, - , - , - ,1, - ,1,5, - ,5,8,4,4,1,1, - ,1,1, - 
22,委        任,13,5,8, - , - , - ,1,1, - ,2,1,1,9,3,6,1, - ,1, - , - , - 
23,育嬰留職停薪小計,189,28,161, - , - , - ,13, - ,13,163,24,139,13,4,9, - , - , - , - , - , - 
24,簡        任, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
25,薦        任,53,4,49, - , - , - ,3, - ,3,46,3,43,4,1,3, - , - , - , - , - , - 
26,委        任,105,17,88, - , - , - ,6, - ,6,93,16,77,6,1,5, - , - , - , - , - , - 
27,約   聘   僱,21,2,19, - , - , - ,2, - ,2,17,1,16,2,1,1, - , - , - , - , - , - 
28,職        工,10,5,5, - , - , - ,2, - ,2,7,4,3,1,1, - , - , - , - , - , - , - 
