﻿_id,年齡別,總計,平均年齡,年齡24歲以下,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
1,性別合計,"12,112",38.95,738,"2,161","1,848","1,858","1,613","1,388","1,479",724,287,16
2,男性,"7,817",38.5,591,"1,475","1,123","1,138",990,958,946,422,164,10
3,女性,"4,295",39.76,147,686,725,720,623,430,533,302,123,6
4,官等別合計,"12,112",38.95,738,"2,161","1,848","1,858","1,613","1,388","1,479",724,287,16
5,民選首長,1,69,0,0,0,0,0,0,0,0,0,1
6,政務人員,28,56.11,0,0,0,0,3,5,2,6,8,4
7,簡任(含相當),182,53.4,0,0,1,0,13,34,58,40,33,3
8,薦任(含相當),"3,897",41.99,50,429,579,650,606,510,578,352,140,3
9,委任(含相當),"1,520",38.56,32,289,273,302,247,130,115,87,43,2
10,雇員,4,57,0,0,0,0,0,0,2,1,0,1
11,警監,29,55.1,0,0,0,0,2,2,8,10,7,0
12,警正,"2,697",44.08,25,124,251,473,402,570,603,199,49,1
13,警佐,"3,497",30.37,631,"1,309",720,393,259,103,71,11,0,0
14,師(一)級,2,47,0,0,0,0,0,2,0,0,0,0
15,師(二)級,30,50.83,0,0,0,1,5,4,12,7,0,1
16,師(三)級,222,42.72,0,10,24,38,75,27,30,11,7,0
17,士(生)級,3,42,0,0,0,1,1,1,0,0,0,0
18,機關類別合計,"12,112",38.95,738,"2,161","1,848","1,858","1,613","1,388","1,479",724,287,16
19,一般行政機關,"5,598",41.55,79,702,837,931,908,681,763,473,210,14
20,警察機關,"4,867",37.13,586,1077,633,588,467,578,656,212,68,2
21,消防機關,"1,647",35.49,73,382,378,339,238,129,60,39,9,0
