﻿_id,年資別,總計,平均年資,第0至5年,第6至9年,第10至14年,第15至19年,第20至24年,第25年以上
1,性別合計," 11,454 ",11.86 ," 4,169 "," 1,671 "," 1,714 ", 786 ," 1,019 "," 2,095 "
2,男性," 7,403 ",12.36 ," 2,653 ", 938 ," 1,188 ", 433 , 583 ," 1,608 "
3,女性," 4,051 ",10.95 ," 1,516 ", 733 , 526 , 353 , 436 , 487 
4,官等別合計," 11,454 ",11.86 ," 4,169 "," 1,671 "," 1,714 ", 786 ," 1,019 "," 2,095 "
5,民選首長, 1 ,12.00 , -   , - , 1 , - , - , - 
6,政務人員, 29 ,18.03 , 9 , 1 , - , 2 , - , 17 
7,簡任(含相當), 168 ,22.22 , 11 , 3 , 5 , 20 , 40 , 89 
8,薦任(含相當)," 3,628 ",12.51 ," 1,021 ", 703 , 481 , 438 , 452 , 533 
9,委任(含相當)," 1,612 ",8.79 , 697 , 354 , 256 , 98 , 110 , 97 
10,雇員, 5 ,25.00 , -   , - , - , - , 2 , 3 
11,警監, 25 ,27.00 ,"","","","","", 25 
12,警正," 2,468 ",20.01 , 90 , 158 , 565 , 180 , 338 ," 1,137 "
13,警佐," 3,265 ",5.76 ," 2,276 ", 402 , 350 , 26 , 46 , 165 
14,師(一)級, 1 ,17.00 , - , - , - , 1 , - , - 
15,師(二)級, 22 ,20.20 ,"", 1 , 6 , 2 , 4 , 9 
16,師(三)級, 225 ,11.31 , 63 , 48 , 49 , 18 , 27 , 20 
17,士(生)級, 5 ,8.30 , 2 , 1 , 1 , 1 , - , - 
18,機關類別合計," 11,454 ",11.86 ," 4,169 "," 1,671 "," 1,714 ", 786 ," 1,019 "," 2,095 "
19,一般行政機關," 5,411 ",11.74 ," 1,718 "," 1,051 ", 758 , 556 , 608 , 720 
20,警察機關," 4,521 ",13.04 ," 1,761 ", 353 , 696 , 88 , 357 ," 1,266 "
21,消防機關," 1,522 ",8.80 , 690 , 267 , 260 , 142 , 54 , 109 
