﻿_id,年資別,總計,平均年資,第0至5年,第6至9年,第10至14年,第15至19年,第20至24年,第25年以上
1,依性別合計,"10,070",12.64,"3,316","1,500","1,357",680,"1,394","1,823"
2,男性,"6,339",13.77,"1,760",960,954,355,836,"1,474"
3,女性,"3,731",10.72,"1,556",540,403,325,558,349
4,依官等別合計,"10,070",13,"3,316","1,500","1,357",680,"1,394","1,823"
5,民選首長,2,9.75,1, - , - ,1, - , - 
6,政務人員,26,17,9,1, - ,1,2,13
7,簡任（含相當）,148,22.14,7,3,5,24,35,74
8,薦任（含相當）,"3,210",11.98,"1,149",424,362,379,517,379
9,委任（含相當）,"1,877",8.37,975,299,212,104,205,82
10,雇員,14,24.14, - , - , - , - ,8,6
11,警監,26,26.81, - , - , - , - ,1,25
12,警正,"2,181",21.28,58,125,317,132,508,"1,041"
13,警佐,"2,352",8.26,"1,026",609,428,15,101,173
14,師（一）級,1,2.5,1, - , - , - , - , - 
15,師（二）級,18,22, - , - ,2,4,4,8
16,師（三）級,126,13.43,20,30,27,17,12,20
17,士（生）級,89,4.69,70,9,4,3,1,2
18,依機關類別合計,"10,070",12.64,"3,316","1,500","1,357",680,"1,394","1,823"
19,一般行政機關,"5,250",10.94,"2,144",724,583,514,753,532
20,警察機關,"3,624",16.25,722,438,610,77,565,"1,212"
21,消防機關,"1,196",9.15,450,338,164,89,76,79
