﻿_id,年齡別,總計,平均年齡,年齡24歲以下,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
1,性別合計," 12,029 ", 38.06 ," 1,192 "," 1,939 "," 1,845 "," 1,946 "," 1,367 "," 1,543 "," 1,372 ", 614 , 201 , 10 
2,男性," 7,776 ", 37.50 , 972 ," 1,297 "," 1,096 "," 1,173 ", 831 ," 1,070 ", 872 , 338 , 119 , 8 
3,女性," 4,253 ", 39.08 , 220 , 642 , 749 , 773 , 536 , 473 , 500 , 276 , 82 , 2 
4,官等別合計," 12,029 ", 38.06 ," 1,192 "," 1,939 "," 1,845 "," 1,946 "," 1,367 "," 1,543 "," 1,372 ", 614 , 201 , 10 
5,民選首長, 1 , 53.00 , - , - , - , - , - , - , 1 , - , - , - 
6,政務人員, 27 , 54.41 , - , - , 3 , 1 , 2 , 1 , 4 , 5 , 5 , 6 
7,簡任(含相當), 176 , 52.26 , - , - , 2 , 4 , 12 , 41 , 53 , 35 , 28 , 1 
8,薦任(含相當)," 3,735 ", 41.39 , 42 , 412 , 627 , 672 , 525 , 527 , 528 , 312 , 90 , - 
9,委任(含相當)," 1,570 ", 38.67 , 51 , 253 , 286 , 346 , 226 , 138 , 141 , 91 , 37 , 1 
10,雇員, 4 , 54.50 , - , - , - , - , - , 1 , 1 , 1 , 1 , - 
11,警監, 26 , 56.04 , - , - , - , - , - , 2 , 9 , 7 , 8 , - 
12,警正," 2,529 ", 43.88 , 25 , 80 , 284 , 418 , 358 , 653 , 533 , 149 , 27 , 2 
13,警佐," 3,704 ", 29.25 ," 1,074 "," 1,187 ", 611 , 436 , 182 , 147 , 62 , 5 , - , - 
14,師(一)級, 1 , 43.00 , - , - , - , - , 1 , - , - , - , - , - 
15,師(二)級, 22 , 48.14 , - , - , - , 2 , 5 , 4 , 9 , 1 , 1 , - 
16,師(三)級, 230 , 41.59 , - , 7 , 32 , 64 , 56 , 28 , 31 , 8 , 4 , - 
17,士(生)級, 4 , 39.50 , - , - , - , 3 , - , 1 , - , - , - , - 
18,機關類別合計," 12,029 ", 38.06 ," 1,192 "," 1,939 "," 1,845 "," 1,946 "," 1,367 "," 1,543 "," 1,372 ", 614 , 201 , 10 
19,一般行政機關," 5,488 ", 41.07 , 83 , 647 , 905 ," 1,028 ", 791 , 711 , 741 , 419 , 156 , 7 
20,警察機關," 4,978 ", 35.88 , 988 , 906 , 566 , 627 , 371 , 750 , 570 , 156 , 42 , 2 
21,消防機關," 1,563 ", 34.53 , 121 , 386 , 374 , 291 , 205 , 82 , 61 , 39 , 3 , 1 
