﻿_id,編號,鄉鎮市,教育事務基金會名稱
1,1,大溪區,財團法人武嶺幼兒圖書文教基金會
2,2,桃園區,財團法人福祿貝爾文教基金會
3,3,大園區,財團法人桃園市大園區埔心國民小學教育事務基金會
4,4,桃園區,財團法人國立臺北科技大學附屬桃園農工高級中等學校崇學文教基金會
5,5,桃園區,財團法人桃園市立桃園高級中等學校教育事務基金會
6,6,桃園區,財團法人桃園市後備軍人(子女)獎學金基金會
7,7,桃園區,財團法人新桃園文教基金會
8,8,觀音區,財團法人台灣科慕文教基金會
9,9,八德區,財團法人桃園市八德區國民中小學文教基金會
10,10,龜山區,財團法人成功高級工商職業學校文教基金會
11,11,楊梅區,財團法人桃園市立楊梅高級中等學校文教基金會
12,12,楊梅區,財團法人桃園市楊梅區國民中小學文教基金會
13,13,桃園區,財團法人桃園市立陽明高級中等學校教育事務基金會
14,14,中壢區,財團法人桃園市中壢區國民中小學文教基金會
15,15,復興區,財團法人桃園縣復興鄉國民中小學文教基金會
16,16,桃園區,財團法人桃園市桃園區國民中小學教育事務基金會
17,17,龜山區,財團法人桃園市龜山區文教基金會
18,18,復興區,財團法人桃園市童軍文教基金會
19,19,平鎮區,財團法人桃園市平鎮區國民中小學文教基金會
20,20,大溪區,財團法人桃園市大溪區國民中小學文教基金會
21,21,大園區,財團法人桃園縣大園鄉國民中小學文教基金會
22,22,龜山區,財團法人光啟高中文教基金會  
23,23,新屋區,財團法人桃園市新屋區文教基金會
24,24,中壢區,財團法人桃園市立中壢商業高級中等學校文教基金會
25,25,大溪區,財團法人和平禪寺文教基金會
26,26,中壢區,財團法人桃園市教育會文教基金會
27,27,桃園區,財團法人桃園市桃園特教文教基金會
28,28,中壢區,財團法人東興文教基金會
29,29,桃園區,財團法人桃園縣少年友愛文教基金會
30,30,大園區,財團法人桃園市大園區后厝國民小學文教基金會
31,31,蘆竹區,財團法人新莊社區發展協會新莊國民小學文教基金會
32,32,大園區,財團法人桃園市大園區內海國民小學教育事務基金會
33,33,蘆竹區,財團法人桃園市蘆竹區社教文教基金會
34,34,蘆竹區,財團法人桃園市蘆竹區新興國民小學文教基金會
35,35,蘆竹區,財團法人桃園市立南崁國民中學教育事務基金會
36,36,觀音區,財團法人梵天文教基金會
37,37,觀音區,財團法人桃園市清馨文教基金會
38,38,蘆竹區,財團法人桃園市蘆竹區大竹國民小學文教基金會
39,39,桃園區,財團法人慈德文教基金會
40,40,觀音區,財團法人弘誓文教基金會
41,41,龜山區,財團法人阿逸多心靈開發文教基金會
42,42,中壢區,財團法人謝有得文教基金會
43,43,蘆竹區,財團法人桃園市蘆竹區錦興國民小學文教基金會
44,44,中壢區,財團法人內觀教育基金會
45,45,龍潭區,財團法人桃園市高原國民小學文教基金會
46,46,蘆竹區,財團法人桃園市立大竹國民中學文教基金會
47,47,八德區,財團法人桃園市八德區霄裡國民小學文教基金會
48,48,蘆竹區,財團法人桃園市公埔國民小學文教基金會
49,49,平鎮區,財團法人聯新文教基金會
50,50,蘆竹區,財團法人桃園市蘆竹區外社國民小學文教基金會
51,51,龍潭區,財團法人桃園市龍潭區龍潭國民小學文教基金會
52,52,桃園區,財團法人新桃花源城鄉發展文教基金會
53,53,桃園區,財團法人鄭碧娥文教基金會
54,54,中壢區,財團法人天道心韻文教基金會
55,55,楊梅區,財團法人世聯倉運文教基金會
56,56,桃園區,財團法人天長文教基金會
57,57,桃園區,財團法人桃園市桃園國民小學文教基金會
