﻿_id,編號,姓名
1,429,呂佳美
2,243,張秋玉
3,352,潘淑珍
4,11,侯瑤華
5,22,黃淑圓
6,30,林游雅
7,35,莊珍動
8,47,許美玲
9,467,郭素卿
10,468,簡立欣
11,360,蔡春子
12,253,劉金玉
13,351,潘淑珍
14,36,葉怡君
15,399,吳幸華
16,73,陳鶯美
17,92,劉韻雯
18,315,羅秋香
19,479,許瓊文
20,302,江曉薇
21,362,吳如琳
22,364,范芬蘭
23,365,張碧玲
24,361,陳玟潔
25,363,黃梅芳
26,203,胡燕惠
27,204,范曉君
28,202,謝莉莉
29,8,林芬瑩
30,13,呂碧珍
31,285,陳美雲
32,496,王劉素珍
33,355,朱美真
34,85,蕭美引
35,99,王莉娟
36,98,李美香
37,101,劉素娟
38,100,謝油妹
39,112,詹鳳蘭
40,493,沈玉鳳
41,464,李雪鶴
42,213,徐國光
43,214,彭緞妹
44,299,洪佳君
45,301,莊美惠
46,367,古鳳梅
47,369,曾月琴
48,368,黃秀珠
49,366,劉芳美
50,187,龍玟妤
51,451,黃璽睿
52,154,羅松平
53,158,姜鳳珠
54,330,王惠芳
55,329,江李素珠
56,328,黃麗嬛
57,465,王慶城
58,6,陳寶仙
59,206,沈惠美
60,205,詹斯閔
61,10,李介君
62,9,陳昕嶸
63,274,林金密
64,273,張淑貞
65,272,蕭召娟
66,402,施賽卿
67,400,郭蔡錦珠
68,401,羅小萍
69,12,周穎藝
70,414,蘇錦梅
71,33,陳郭麗雲
72,37,施夙美
73,45,古佳玉
74,44,林春愛
75,282,王林娜
76,281,張碧琴
77,284,陳秀姿
78,283,溫珠漪
79,245,林月美
80,244,趙素珠
81,420,邱慧君
82,422,倪玉娟
83,421,張陳玉美
84,498,呂玉里
85,497,莊秀華
86,65,查娜
87,430,王修玲
88,428,吳子明
89,218,黃心宜
90,217,鍾垠鈴
91,71,許春香
92,76,王燕姿
93,75,張純蜜
94,77,陳美琪
95,74,陳惠筠
96,78,張秀英
97,79,黎玉蓮
98,88,田月梅
99,87,李亦敏
100,86,蔡昭柔
101,93,席慧玲
102,97,王慧紋
103,96,黃春玉
104,316,安茹蘭
105,319,連鴻元
106,320,陳美珍
107,318,陳靜芳
108,317,廖小瑩
109,110,呂斯美
110,435,許秀娟
111,436,陳敏蕙
112,413,黃郁茜
113,466,李素卿
114,241,胡紀筠
115,242,蔡碧芬
116,113,江玉瑞
117,115,葉麗_
118,114,劉彥君
119,116,鍾春秀
120,290,吳麗紅
121,292,徐金井
122,291,翁彩娥
123,294,黃玉蘭
124,293,蔡木村
125,460,姚煥印
126,469,石玉華
127,477,孫蔚藍
128,470,陳承裕
129,472,游千慧
130,471,游茹文
131,473,黃送妹
132,478,黃淑青
133,474,溫秀雲
134,475,潘美玲
135,476,謝為群
136,480,譚麗玲
137,126,孫阿鉛
138,127,王鈴絹
139,128,李瓊珍
140,129,倪蓓萱
141,130,翁良芬
142,275,陳淑貞
143,276,劉昭吟
144,303,王慧瑩
145,298,陳佳惠
146,300,戴杏玲
147,324,何錦惠
148,325,洪春薇
149,326,張素真
150,370,吳淑純
151,374,周惠群
152,372,高曉幼
153,371,張富美
154,373,連貴英
155,132,  劉桂香
156,337,孔燕美
157,338,朱文玲
158,339,謝李秀蓉
159,457,楊秀芳
160,458,羅采純
161,450,林素真
162,449,陳安妮
163,448,湯秀嫻
164,188,伍昭賢
165,189,張雪梅
166,208,李麗貞
167,209,張豔秋
168,207,詹鳳娟
169,381,蕭月昭  
170,234,陳衍華
171,233,黃美珠
172,136,林美珍
173,386,林和諺
174,387,章秀芳
175,153,樊玉芬
176,159,王雅琴
177,160,向章英
178,157,姜鳳珠
179,163,趙婉卿
