﻿_id,機關名稱,加入終身學習網站總人數,總時數合計,總數位學習時數,總實體學習時數,平均學習時數,平均數位學習時數,平均實體學習時數
1,桃園市政府民政局,96,"5,280","1,344","3,936",55,14,41
2,桃園市政府教育局,213,"12,993","3,834","9,159",61,18,43
3,桃園市政府社會局,272,"12,240","1,904","10,336",45,7,38
4,桃園市政府勞動局,128,"6,784","1,536","5,248",53,12,41
5,桃園市政府財政局,102,"7,956","1,122","6,834",78,11,67
6,桃園市政府經濟發展局,175,"7,700","2,975","4,725",44,17,27
7,桃園市政府農業局,82,"5,658","1,886","3,772",69,23,46
8,桃園市政府地政局,307,"14,429","4,298","10,131",47,14,33
9,桃園市政府都市發展局,78,"4,212","1,014","3,198",54,13,41
10,桃園市政府工務局,132,"7,392","1,584","5,808",56,12,44
11,桃園市政府水務局,134,"9,112","1,474","7,638",68,11,57
12,桃園市政府原住民族行政局,55,"3,465",935,"2,530",63,17,46
13,桃園市政府交通局,128,"6,912",768,"6,144",54,6,48
14,桃園市政府觀光旅遊局,60,"2,940",480,"2,460",49,8,41
15,桃園市政府警察局,324,"36,288","7,452","28,836",112,23,89
16,桃園市政府衛生局,203,"13,804","4,060","9,744",68,20,48
17,桃園市政府環境保護局,229,"13,740","4,580","9,160",60,20,40
18,桃園市政府消防局,"1,356","84,072","54,240","29,832",62,40,22
19,桃園市政府文化局,90,"5,670",630,"5,040",63,7,56
20,桃園市政府地方稅務局,397,"26,599","8,337","18,262",67,21,46
21,桃園市政府法務局,38,"2,584",684,"1,900",68,18,50
22,桃園市政府客家事務局,39,"4,017",273,"3,744",103,7,96
23,桃園市政府青年事務局,37,"3,626",555,"3,071",98,15,83
24,桃園市政府體育局,64,"2,688",704,"1,984",42,11,31
25,桃園市政府捷運工程局,86,"4,988",946,"4,042",58,11,47
26,桃園市政府資訊科技局,57,"3,819","1,026","2,793",67,18,49
27,桃園市政府新聞處,33,"1,287",231,"1,056",39,7,32
28,桃園市政府秘書處,66,"3,630","1,122","2,508",55,17,38
29,桃園市政府人事處,51,"4,233",510,"3,723",83,10,73
30,桃園市政府主計處,60,"5,040",540,"4,500",84,9,75
31,桃園市政府政風處,41,"3,116",533,"2,583",76,13,63
32,桃園市政府研究發展考核委員會,37,"2,257",555,"1,702",61,15,46
