﻿_id,班別,結業人數,時數,上課期間,開課單位
1,進修學分班─危機處理─不法侵害與新冠肺炎應對,22,54,110/5/15-110/7/10,銘傳大學
2,進修學分班─行動裝置程式設計大學學士學分班,16,54,110/9/7-111/1/11,元智大學
3,進修學分班─木作家具設計實務班,23,54,110/11/6-111/2/12,健行科技大學
4,進修學分班─韓語基礎及初級檢定班,22,54,110/12/5-111/2/20,健行科技大學
5,進修學分班─整合行銷與設計一,27,54,110/9/25-110/11/27,中原大學
6,進修學分班─工程圖學,28,54,110/10/23-110/12/25,中原大學
7,產業應用班─中餐烹調丙級證照班,28,72,110/8/14-110/11/20,桃園市中餐服務人員職業工會
8,產業應用班─中式麵食加工─酥油皮糕漿皮乙級證照班,29,72,110/8/30-110/11/24,桃園市中餐服務人員職業工會
9,產業應用班─數位行銷全方位實務班,20,54,110/9/12-110/11/21,銘傳大學
10,產業應用班─時尚美學新娘秘書進階班,17,66,110/9/5-110/11/28,銘傳大學
11,產業應用班─財務與金融科技人才培訓班,28,60,110/10/17-110/12/19,中原大學
12,產業應用班─電子商務購物平台架設班,22,72,110/9/25-110/12/18,社團法人桃園市職訓教育協進會
13,產業應用班─Python資料分析技術實作班,27,72,110/9/26-110/12/19,元智大學
14,生活應用班─減塑生活-環保手提袋,39,3,110/9/18(六)13:30-16:30,中原大學
15,生活應用班─拼貼藝術-時尚麻布手提袋,43,3,110/10/2(六)13:30-16:30,中原大學
16,生活應用班─義大利牛皮牛轉好運吊飾頁籤,45,3,110/9/25(六)13:30-16:30,中原大學
17,生活應用班─義大利牛革時尚鑰匙圈,50,3,110/9/2(四)18:30-21:30,中原大學
18,生活應用班─工業風擴香石,50,3,110/10/5(二)18:30-21:30,中原大學
19,生活應用班─光療美甲DIY,50,3,110/9/7(二)18:30-21:30,中原大學
20,生活應用班─療癒系女生彩妝術,45,3,110/9/28(二)18:30-21:30,中原大學
21,生活應用班─3D立體創意飲品拉花,50,3,110/10/4(一)18:30-21:30,中原大學
22,生活應用班─初遇手沖咖啡,44,3,110/9/5(日)13:30-16:30,中原大學
23,生活應用班─經典BRUNCH早午餐-手作漢堡排,50,3,110/9/13(一)18:30-21:30,中原大學
24,生活應用班─紅麴堅果米香＆油蔥酥香米香,33,3,110/9/12(日)13:30-16:30,中原大學
25,生活應用班─草莓堅果雪花酥,47,3,110/9/27(一)18:30-21:30,中原大學
26,生活應用班─美味手路菜-金沙排骨＆避風塘魚片,43,3,110/9/16(四)18:30-21:30,中原大學
27,生活應用班─造型小熊蛋糕,50,3,110/10/9(六)09:00-12:00,中原大學
28,生活應用班─防疫新時代-抗菌防護DIY,50,3,110/9/8(三)18:30-21:30,中原大學
29,生活應用班─自己動手做-洗衣粉＆紫草抗菌膏,44,3,110/9/14(二)18:30-21:30,中原大學
30,生活應用班─養生保健的香氣活用術,38,3,110/9/17(五)18:30-21:30,中原大學
31,生活應用班─綠色旅遊看見臺灣之美,29,3,110/9/26(日)9:00-12:00,中原大學
32,生活應用班─單車旅遊,31,3,110/9/23(四)18:30-21:30,中原大學
33,生活應用班─手機攝影好好玩,45,3,110/9/4(六)9:00-12:00,中原大學
