﻿國家_中文,國家_英文,城市_中文,城市_英文,締盟日期,締盟城市代表,本市締盟代表,締盟市或區
美國,USA,美國康乃狄克州恩菲爾市,"Enfield City, Connecticut, USA",1980.11.30,菲瑞德基爾斯,呂河清市長 (桃園縣中壢市長),中壢區
美國,USA,美國康乃狄克州哈特福郡,"Hartford County, Connecticut, USA",1982.6.16,George A. Dagon郡長,徐鴻志縣長,桃園市
美國,USA,美國華盛頓州肯尼為克市,"Kennewick, Washington, USA",1992.2.24,R.B. Quay,李信宏縣長,桃園區
澳大利亞,Australia,澳大利亞昆士蘭省洛根市,"Logan, Queensland, Australia",1995.3.18,Rod Golledge,李信宏縣長,桃園區
拉脫維亞共和國,Republic of Latvia,拉脫維亞共和國巴維市,"Balvi, Republic of Latvia",1997.2.12,Juris Annuskans,李信宏縣長,桃園區
義大利,Italian Republic,義大利拉丁省阿爾巴諾拉吉雅立鎮,"Albano Laziale, Lazio, Roma, Italian Republic",1997.10.28,Vincenzo Rovere,林火喜達鎮長 (桃園縣大溪鎮長),大溪區
美國,USA,美國加利福尼亞州阿拉米達郡,"Alameda County, California, USA",1998.9.14,Keith Carson行政委員會主席,呂秀蓮縣長,桃園市
美國,USA,美國加州橘郡爾灣市,"Irvine, Oragne County, California, USA",2001.2.2,Larry Agran,陳宗義縣長,桃園區
美國,USA,美國北卡羅來納州克樂斯維爾鎮,"Kernersville North Carolina, USA",2004.4.7,Larry R. Brown,曾榮鑑鎮長 (桃園縣大溪鎮長),大溪區
美國,USA,美國德克薩斯州達拉斯郡,"Dallas County, Texas, USA",2007.1.12,Jim Foster郡長,朱立倫縣長,桃園市
美國,USA,美國德州達拉斯郡大草原市,"Grand Prairie, Texas, USA",2008.2.18,Charles V. England,呂學記鄉長 (桃園縣龜山鄉長),龜山區
美國,USA,美國德州達拉斯郡嘉倫市,"Garland, Texas, USA",2009.2.7,Ronald E. Jones,趙俞菊蘭鄉長 (桃園縣蘆竹鄉長),蘆竹區
韓國,Korea,韓國仁川廣域市,"Incheon-gwangyeok City, Korea",2009.9.14,安相洙市長,黃敏恭代理縣長,桃園市
印尼,Indonesia,印尼山口洋市,"Singkawang, Indonesia",2010.11.29,黃少凡市長,彭聖富市長 (桃園縣楊梅市長),楊梅區
波蘭,Poland,波蘭拉當市,"Radom, Poland",2011.9.28,Andrzel Kosztowniak,蘇家明市長 (桃園縣桃園市長),桃園區
日本,Japan,日本石川縣加賀市,"Kaga City, Ishikawa Prefecture, Japan",2016.5.19,宮元陸市長,鄭文燦市長,龍潭區
以色列,Israel,以色列拉馬甘市,"Ramat Gan, Israel",2016.7.12,Israel Singer市長,鄭文燦市長,桃園市
日本,Japan,日本香川縣,"Kagawa Prefecture, Japan",2016.7.18,濱田惠造知事,鄭文燦市長,桃園市
日本,Japan,日本千葉縣,"Chiba Prefecture, Japan",2016.8.9,森田健作知事,鄭文燦市長,桃園市
韓國,Korea,韓國龜尾市,"Gumi City, Korea",2016.9.7,南洧鎮市長,鄭文燦市長,中壢區
日本,Japan,日本千葉縣成田市,"Narita City, Chiba Prefecture, Japan",2016.9.16,小泉一成市長,鄭文燦市長,大園區
日本,Japan,日本和歌山縣有田郡湯淺町,"Yuasa Cho, Arida Gun, Wakayama Prefecture, Japan",2016.9,上山章善町長,曾志湘區長 (桃園市復興區長),復興區
韓國,Korea,韓國論山市,"Nonsan City, Korea",2016.10.25,黃明善市長,鄭文燦市長,大溪區
美國,USA,美國喬治亞州富頓郡,"Fulton County, Georgia, USA",2017.2.6,John Eaves郡長,鄭文燦市長,桃園市
美國,USA,美國加利福尼亞州聖貝納迪諾郡,"San Bernardino County, California, USA",2017.2.24,Curt Hagman郡監督,鄭文燦市長,桃園市
日本,Japan,宮崎縣,"Miyazaki Prefecture, Japan",2017.10.5,河野俊嗣知事,鄭文燦市長,桃園市
法國,France,法國格勒諾布爾阿爾卑斯大都會區,"Grenoble-Alpes Metropole, France",2018.3.29,Christophe FERRARI 主席,鄭文燦市長,桃園市
