﻿_id,區域別,起火原因_縱火,起火原因_自殺,起火原因_燈燭,起火原因_爐火烹調,起火原因_敬神掃墓祭祖,起火原因_菸蒂,起火原因_電氣因素,起火原因_機械設備,起火原因_玩火,起火原因_烤火,起火原因_施工不慎,起火原因_易燃品自燃,起火原因_瓦斯漏氣或爆炸,起火原因_化學物品,起火原因_燃放爆竹,起火原因_交通事故,起火原因_天然災害,起火原因_遺留火種,起火原因_原因不明,起火原因_其他
1,桃園區,1,0,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,6,0,5
2,中壢區,2,0,0,6,0,2,3,0,0,0,2,0,0,0,0,0,0,3,0,18
3,大溪區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,4
4,楊梅區,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,16,0,9
5,蘆竹區,0,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,9,0,10
6,大園區,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,59
7,龜山區,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2
8,八德區,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
9,龍潭區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
10,平鎮區,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0
11,新屋區,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,21
12,觀音區,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,10,0,29
13,復興區,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
