﻿_id,﻿type,time,address,area,lat,lon
1,A2,2017/1/1 14:45,桃園市大溪區三元一街齋明寺產業道路路,大溪區,0,0
2,A2,2017/1/1 10:00,桃園市新屋區後庄里東福路二段3鄰產業道路,新屋區,0,0
3,A2,2017/1/1 15:50,桃園市中壢區領航北路及環溪三街,中壢區,0,0
4,A2,2017/1/1 15:21,桃園市龜山區大同路過兔坑路100公尺處,龜山區,0,0
5,A2,2017/1/1 13:55,桃園市新屋區中山西路三段39號,新屋區,24.9870897,121.0451149
6,A2,2017/1/1 14:44,桃園市觀音區大潭里台61線台66線,觀音區,25.0297761,121.0546486
7,A2,2017/1/1 04:17,桃園市新屋區新生里中山路三民路,新屋區,24.9734037,121.0994783
8,A2,2017/1/1 21:34,桃園市楊梅區瑞原里楊新路三段306號,楊梅區,24.9342438,121.1233714
9,A2,2017/1/1 23:10,桃園市新屋區清華里中山東路一段533號,新屋區,24.973005,121.126028
10,A2,2017/1/1 18:28,桃園市楊梅區瑞原里民富路一段422號,楊梅區,24.9215785,121.1263656
11,A2,2017/1/1 00:37,桃園市龍潭區三水里龍新路三水段,龍潭區,24.8450122,121.1591783
12,A2,2017/1/1 07:32,桃園市楊梅區高上里青年路二段128號,楊梅區,24.9299657,121.1675987
13,A2,2017/1/1 13:30,桃園市中壢區高鐵南路過嶺路,中壢區,24.967183,121.1695069
14,A2,2017/1/1 00:12,桃園市楊梅區青山里青年路3巷,楊梅區,24.9211,121.1696735
15,A2,2017/1/1 12:00,桃園市中壢區福嶺路一段399號,中壢區,24.97549,121.17892
16,A2,2017/1/1 15:14,桃園市大園區和平里和平西路二段平成路,大園區,25.0370538,121.1810406
17,A2,2017/1/1 13:50,桃園市中壢區中大路300號,中壢區,24.96842,121.1956658
18,A2,2017/1/1 07:20,桃園市大園區大園里中正東路46號,大園區,25.0634224,121.1987285
19,A2,2017/1/1 23:45,桃園市平鎮區湧光里工業三路4號,平鎮區,24.9010544,121.2003806
