﻿_id,區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_停止核發防焰標示件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
1,桃園區,26,11,5,0,0,11,5,0,0,0,0,0,0,0
2,中壢區,22,17,2,0,0,17,2,0,0,0,0,0,0,0
3,大溪區,1,1,0,0,0,1,0,0,0,0,0,0,0,0
4,楊梅區,2,3,1,0,0,3,1,0,0,0,0,0,0,0
5,蘆竹區,3,0,3,0,0,0,3,0,0,0,0,0,0,0
6,大園區,1,1,1,0,0,1,1,0,0,0,0,0,0,0
7,龜山區,3,3,3,0,0,3,3,0,0,0,0,0,0,0
8,八德區,1,0,1,0,0,0,1,0,0,0,0,0,0,0
9,龍潭區,2,1,2,0,0,1,2,0,0,0,0,0,0,0
10,平鎮區,7,4,9,0,0,4,9,0,0,0,0,0,0,0
11,新屋區,1,0,0,0,0,0,0,0,0,0,0,0,0,0
12,觀音區,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0
