﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,1,8,15,7,13,9,16,14,20,12,8,15,16,13,13,13,14,19,13,18,29,18,28,29,29,22,21,29,26,20,34,24,21,29,31,26,21,26,25,18,26,33,27,21,25,32,19,33,34,31,26,32,30,31,33,30,44,20,30,31,23,32,29,29,25,31,23,21,25,25,14,14,14,18,15,9,13,12,9,7,7,7,7,7,9,4,9,4,5,2,1,1,2,2,1,2,1,0,1,0,0,0
2,觀音里,2,8,4,10,10,3,11,19,17,5,18,12,16,12,8,19,15,14,16,10,20,20,25,16,18,24,20,28,20,30,20,25,22,24,19,20,15,18,17,15,23,17,16,25,25,33,29,25,30,21,26,19,27,24,17,26,22,19,25,23,26,22,26,28,18,13,20,17,17,19,25,19,17,16,10,9,17,14,9,10,11,7,15,11,14,10,8,5,12,8,3,4,3,4,2,0,4,1,2,0,0,1
3,白玉里,1,1,2,6,2,2,2,3,4,2,4,3,2,2,3,3,5,9,5,8,6,5,5,6,10,6,6,8,12,8,5,8,7,5,8,3,9,3,6,3,6,7,7,6,5,3,7,7,10,7,4,10,11,4,7,4,6,12,8,10,11,8,12,14,13,14,11,8,10,7,15,8,8,2,8,4,3,4,4,1,3,2,1,3,3,2,1,3,2,1,3,0,1,1,1,0,2,0,0,0,0,0
4,白玉里,2,9,2,1,3,3,4,5,3,4,3,3,7,2,4,2,4,2,5,5,3,6,6,10,8,5,7,7,2,9,10,8,4,3,9,7,3,8,5,4,4,7,5,10,4,6,4,1,6,9,6,3,6,9,3,3,11,5,10,5,7,10,4,5,6,4,1,5,3,8,6,5,4,8,1,5,3,3,8,3,2,2,4,4,3,4,2,2,3,5,4,1,2,1,1,1,0,1,2,0,0,1
5,廣興里,1,6,3,4,2,6,3,3,5,6,9,6,5,5,11,3,6,7,6,9,14,11,13,13,8,10,13,10,15,12,14,12,9,11,9,16,9,12,5,7,5,13,13,11,17,15,6,17,25,12,12,10,10,9,14,13,13,13,16,21,15,19,16,11,8,16,13,10,14,12,9,10,6,11,6,9,8,10,6,1,5,4,3,4,7,1,3,2,2,4,1,1,0,0,0,1,1,0,0,0,0,0
6,廣興里,2,7,3,4,3,4,5,4,4,2,6,4,4,5,4,4,2,6,7,6,5,8,12,8,6,10,6,12,14,12,8,5,19,6,15,8,11,12,2,6,13,17,11,14,9,9,13,7,11,9,5,10,7,6,11,14,9,12,13,8,9,11,9,9,8,6,2,8,9,7,5,9,6,4,5,8,7,4,8,1,2,6,6,3,4,5,4,5,1,4,3,2,1,2,2,2,0,0,0,0,1,1
7,大潭里,1,14,13,9,12,12,11,10,14,9,3,11,12,9,3,11,8,11,12,9,15,20,18,23,21,26,18,25,20,26,24,20,28,23,28,19,25,18,18,17,24,20,25,14,25,15,16,14,9,12,18,16,21,17,17,26,18,19,31,22,27,17,23,16,18,23,18,21,19,17,19,13,9,11,7,4,3,5,2,9,5,2,4,4,1,4,2,1,4,3,1,1,0,1,1,0,0,3,1,0,0,0
8,大潭里,2,9,14,12,10,11,6,10,11,10,10,10,10,5,5,4,14,7,2,11,14,15,23,15,23,15,16,26,30,28,24,22,31,33,21,30,24,25,17,21,18,16,20,27,28,19,11,21,20,15,21,9,15,14,13,20,21,25,20,25,25,17,21,20,21,17,18,13,18,12,7,5,10,6,7,12,7,4,6,3,3,4,6,4,6,8,3,8,4,1,3,1,1,4,0,0,2,1,0,1,0,0
9,武威里,1,2,5,7,3,7,1,7,4,7,4,7,2,2,5,7,8,7,10,5,9,7,6,5,9,8,8,8,9,13,7,7,8,11,9,10,10,7,6,10,10,12,8,8,8,8,5,7,5,9,8,5,5,4,7,5,5,14,9,8,16,10,11,13,16,12,10,9,9,10,8,5,4,11,6,4,2,0,6,5,1,3,3,2,5,4,2,1,1,3,0,2,3,1,2,2,0,0,0,1,0,0
10,武威里,2,3,2,4,7,10,5,4,10,5,3,2,3,5,4,5,3,5,3,2,10,7,4,11,8,3,4,11,9,7,9,5,11,16,7,9,10,13,5,4,8,6,9,9,8,10,9,8,6,3,7,5,7,5,5,6,6,7,11,9,9,4,8,10,11,6,7,4,9,3,4,4,8,8,1,2,2,1,2,3,2,4,3,2,5,3,3,7,3,3,3,1,3,2,0,2,0,0,0,0,1,0
