﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,新屋里,男,14,11,7,14,9,23,21,19,8,18,22,18,16,17,27,21,21,20,15,21,22,23,27,21,20,23,22,31,29,15,34,20,27,19,22,25,21,27,23,16,31,20,22,30,23,27,35,26,25,22,19,26,23,21,22,21,39,31,35,30,35,24,27,20,21,20,21,20,18,19,18,18,11,15,15,8,10,8,10,7,8,6,8,11,7,8,8,4,1,2,2,3,3,2,2,1,1,0,0,1,0
2,新屋里,女,13,18,11,10,11,9,10,13,10,23,21,17,13,19,17,21,13,11,18,18,24,14,25,24,17,18,23,17,20,30,27,26,34,16,21,26,13,15,18,26,20,28,23,24,30,19,20,22,26,28,21,23,27,23,24,24,19,32,26,13,26,20,26,27,22,22,20,22,20,15,16,12,10,17,13,12,11,11,16,14,8,14,21,13,8,9,10,6,13,2,5,4,1,2,0,0,2,0,0,0,0
3,新生里,男,16,25,10,24,17,23,40,32,32,21,39,28,26,29,32,31,32,29,34,41,32,37,38,36,23,37,48,28,44,52,40,47,34,39,51,30,26,47,43,35,38,32,29,31,36,24,36,28,22,27,25,36,34,30,33,35,35,41,30,41,46,33,34,28,38,27,31,25,24,26,20,12,12,14,11,4,10,10,14,8,13,10,11,4,11,9,4,4,5,7,3,2,1,2,2,2,2,0,0,1,0
4,新生里,女,23,29,18,21,32,30,31,28,29,14,26,26,19,30,26,25,15,18,31,24,26,38,25,36,29,35,39,30,37,35,42,39,33,38,36,28,37,26,41,33,32,39,47,47,28,33,33,32,31,24,27,34,42,37,38,44,30,42,45,55,31,33,33,31,32,35,30,28,25,19,26,19,10,17,9,17,11,14,10,17,17,16,11,14,13,14,3,8,6,4,8,4,6,1,3,1,0,1,0,1,0
5,後湖里,男,7,6,8,9,5,15,8,7,7,11,10,6,6,12,10,6,6,9,10,8,22,14,13,15,11,17,15,14,18,19,14,15,18,14,9,14,17,8,16,17,8,8,8,13,11,8,17,11,8,9,13,17,17,13,15,22,14,18,10,21,14,15,17,10,14,7,16,14,11,10,10,14,4,10,14,7,4,1,0,2,3,8,3,2,1,3,5,3,1,2,0,0,0,0,1,1,0,1,0,1,0
6,後湖里,女,2,7,4,7,6,15,8,11,7,6,5,14,6,9,5,7,9,10,12,7,12,10,13,13,9,12,21,10,18,13,5,13,12,8,10,13,9,13,8,6,6,9,17,10,11,9,7,11,14,17,11,21,16,12,18,11,12,13,9,12,11,9,10,15,10,8,6,10,9,7,8,8,9,3,8,10,4,3,4,5,3,4,5,4,2,3,3,2,7,2,3,2,1,2,1,0,1,0,0,0,0
7,清華里,男,15,26,25,17,18,14,19,18,22,19,29,17,18,19,19,28,20,44,36,33,27,40,35,22,27,42,46,41,35,51,43,54,34,35,51,39,30,36,36,40,29,42,41,50,37,28,39,32,36,26,24,40,27,35,34,35,44,38,44,47,50,36,54,38,39,32,39,38,34,22,23,25,22,19,21,16,9,4,9,8,9,11,11,6,9,6,3,7,4,5,1,3,1,5,0,0,0,1,0,0,0
8,清華里,女,21,18,17,20,21,15,17,18,19,15,21,25,20,18,27,18,20,27,13,20,26,29,41,24,28,28,37,32,37,41,28,44,44,28,41,25,41,42,40,32,48,39,30,34,38,31,34,35,21,34,26,30,28,47,53,34,33,44,36,44,47,51,28,38,32,31,28,30,30,16,28,24,25,16,10,7,14,8,5,7,15,12,15,13,10,11,10,4,2,7,4,3,1,1,2,3,4,1,3,0,0
9,頭洲里,男,29,37,25,26,22,36,26,34,31,25,43,32,21,21,31,27,20,24,25,35,40,24,27,37,23,46,43,49,36,52,44,34,49,49,42,45,41,47,61,63,60,51,51,52,59,59,54,38,38,36,42,46,45,43,45,26,33,28,24,30,27,27,41,41,30,28,34,28,28,22,31,21,29,23,16,9,13,8,13,12,6,7,12,9,4,5,3,3,6,2,4,1,1,1,0,0,1,1,1,0,1
10,頭洲里,女,25,26,41,22,24,27,30,37,32,22,34,18,15,21,21,25,18,28,22,29,33,32,27,33,33,43,33,37,48,34,34,39,46,42,29,61,33,51,54,58,59,50,58,46,49,37,37,37,43,40,39,33,43,34,26,30,35,34,26,49,29,40,40,28,27,30,47,40,21,33,20,23,18,26,18,20,11,8,17,13,10,8,10,6,9,9,7,3,2,1,2,6,5,0,1,0,0,1,0,1,1
11,埔頂里,男,13,13,14,18,6,9,11,16,9,8,15,16,7,11,14,15,16,13,16,9,26,17,20,19,20,23,27,32,29,26,20,36,41,29,28,23,21,19,26,23,31,21,27,16,16,20,25,10,12,24,17,21,20,26,18,20,16,40,31,19,17,33,27,25,27,29,26,23,22,17,21,12,18,8,8,5,6,6,9,5,7,9,4,6,1,7,5,4,1,2,3,1,1,0,1,1,2,1,0,0,1
12,埔頂里,女,9,8,13,12,10,12,16,12,10,13,13,9,6,10,16,11,11,8,14,8,23,16,28,17,23,28,19,25,22,19,21,23,20,15,27,20,13,19,18,22,12,21,18,13,19,12,23,17,16,13,17,14,14,22,26,18,26,20,35,21,26,20,24,26,14,30,26,19,20,15,18,10,8,9,7,5,10,7,7,11,7,7,7,9,8,10,2,5,4,3,1,2,3,0,0,3,1,1,0,1,1
