﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,雙連里,男,15,25,34,23,27,27,33,16,31,34,21,21,29,28,27,27,31,23,26,33,31,46,38,40,51,38,45,49,43,40,42,50,48,52,41,44,37,43,45,60,48,41,41,47,45,43,39,40,37,40,47,39,40,50,47,34,36,58,34,45,46,44,30,38,38,37,37,25,30,28,32,17,25,25,18,9,8,11,5,6,6,5,7,4,1,3,3,3,0,4,3,2,6,1,3,2,2,3,1,0,1
2,雙連里,女,15,17,23,27,29,23,24,24,25,24,17,21,22,22,22,19,36,22,22,27,22,35,39,38,32,29,48,46,53,34,49,48,40,39,32,36,31,33,41,53,32,44,47,37,34,49,34,50,41,40,31,42,39,42,56,47,40,48,47,45,36,45,42,48,35,37,38,41,34,37,37,40,32,29,23,22,14,10,13,14,11,14,10,5,8,8,5,7,10,6,5,3,1,1,1,0,1,0,0,0,1
3,高雙里,男,27,15,19,17,26,23,27,27,33,24,23,29,31,23,27,32,31,29,27,32,31,25,45,50,38,29,32,51,38,54,49,41,43,39,53,40,32,33,27,46,40,46,54,44,45,47,41,45,46,41,35,41,49,36,34,38,40,28,32,40,41,49,38,34,35,39,28,24,28,28,28,17,29,16,22,11,14,13,7,8,12,10,2,7,9,5,3,1,3,1,3,1,1,1,1,1,1,0,1,0,0
4,高雙里,女,33,21,20,15,16,28,25,25,23,25,25,21,25,24,13,27,27,23,25,28,27,28,32,36,41,29,41,32,41,39,40,38,42,38,34,32,34,45,43,44,40,37,53,50,56,48,45,46,38,37,47,46,25,30,36,39,37,43,39,37,48,40,39,43,47,32,36,24,36,22,30,21,23,21,17,6,16,8,8,8,10,11,7,6,4,9,3,5,1,4,3,3,3,1,0,0,0,0,0,0,1
5,復旦里,男,25,33,55,43,53,48,47,53,50,53,46,48,33,26,35,42,45,35,43,47,42,37,45,45,48,56,70,61,64,58,56,64,38,41,42,57,47,47,46,56,68,45,54,45,53,42,44,59,38,50,48,31,54,48,46,47,52,50,35,48,48,46,42,53,37,17,33,26,39,14,15,21,14,13,13,12,8,5,4,5,6,1,5,5,3,3,1,2,1,1,0,1,4,1,0,0,0,0,1,1,0
6,復旦里,女,30,16,38,29,43,61,61,55,48,48,47,38,37,30,35,36,41,36,29,34,40,41,46,50,63,55,52,49,52,49,57,47,41,54,50,55,41,55,58,62,71,57,55,59,73,75,57,62,53,58,56,50,59,58,70,66,83,72,53,61,56,48,41,48,46,36,49,26,25,29,30,23,24,15,11,10,9,12,9,8,6,13,4,8,5,5,5,4,2,3,3,0,2,2,0,0,0,0,0,0,0
7,廣興里,男,26,26,25,22,30,38,28,27,31,33,27,18,31,17,23,37,35,34,33,39,37,36,46,52,37,37,41,37,45,55,49,49,42,62,56,38,39,38,43,48,42,41,58,55,46,46,62,51,27,56,49,56,45,41,43,42,46,51,46,29,41,49,29,44,43,34,40,40,30,34,28,33,33,17,24,21,17,18,11,12,12,9,13,13,11,8,5,8,3,3,1,2,2,3,2,4,2,0,0,1,0
8,廣興里,女,14,24,25,20,28,33,32,39,27,20,30,26,26,28,31,19,23,30,37,29,37,36,61,40,38,41,48,37,46,47,38,55,33,37,47,35,30,49,56,47,58,54,57,48,58,61,64,73,56,56,37,72,56,59,49,47,40,45,46,43,52,54,49,55,47,51,48,50,47,48,34,24,41,30,36,20,24,18,16,17,20,20,24,22,15,10,9,6,6,8,2,3,2,0,2,2,2,0,0,1,0
9,義民里,男,20,17,32,36,36,27,55,44,46,28,39,34,25,33,30,29,44,38,35,35,36,37,39,60,45,39,48,54,50,47,49,46,52,35,57,48,58,38,47,48,51,68,64,66,58,51,41,39,53,39,40,29,33,39,30,36,31,44,46,43,49,52,38,42,36,35,29,33,43,30,27,18,25,26,16,15,16,9,4,4,6,9,6,3,4,1,4,4,2,2,5,3,2,1,0,1,0,0,1,0,1
10,義民里,女,26,26,27,37,40,31,31,37,29,38,31,36,34,22,33,28,34,32,31,27,37,23,42,42,42,49,49,37,56,52,52,48,53,43,53,44,44,44,49,55,60,72,70,53,64,64,62,55,56,42,60,49,46,47,47,47,46,48,64,49,48,59,41,60,44,40,43,40,30,39,38,22,31,25,20,13,12,13,14,8,12,9,8,9,4,7,4,7,7,0,3,1,6,1,1,0,3,0,1,0,1
