﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,興和里,男,4,6,12,6,6,15,12,12,9,7,9,2,5,5,5,9,5,7,6,6,13,8,11,8,12,9,7,10,13,14,9,13,6,8,9,8,13,13,13,20,14,9,8,12,12,20,10,11,10,12,11,9,9,9,9,7,6,14,15,9,8,14,9,18,13,17,16,8,9,14,15,9,11,11,6,6,2,6,7,6,3,4,3,5,2,8,4,2,5,3,0,1,0,0,0,0,1,0,0,0,1
2,興和里,女,4,4,5,7,5,9,14,8,5,5,3,5,3,5,8,8,10,6,6,8,12,7,9,9,1,10,13,5,9,9,9,16,14,12,10,8,12,11,9,18,8,9,10,18,13,11,9,9,14,8,12,6,12,10,8,17,9,7,10,18,12,13,9,13,8,15,19,11,21,13,11,14,13,11,14,10,5,6,3,4,8,13,10,3,4,5,3,4,2,1,1,3,1,2,2,2,1,0,0,0,1
3,福仁里,男,5,3,3,4,5,3,7,9,10,10,9,5,2,5,2,7,2,3,9,2,6,5,6,1,10,11,13,9,7,5,7,4,8,9,6,7,6,8,10,7,3,10,13,5,2,7,12,12,6,11,9,10,4,17,7,7,16,10,13,5,9,7,9,4,8,3,6,6,6,12,6,6,6,8,4,5,3,2,1,4,6,1,2,4,7,4,3,2,1,3,1,1,2,1,0,0,0,1,1,0,0
4,福仁里,女,1,4,4,2,3,3,3,9,7,7,2,7,7,5,3,5,5,3,5,5,9,9,5,6,7,7,8,9,3,4,7,6,9,4,6,8,4,4,6,8,9,7,4,6,3,5,6,7,11,11,11,9,5,8,10,7,8,4,5,6,12,6,4,4,4,8,9,6,7,11,10,7,8,5,6,4,2,7,5,2,4,8,4,3,2,5,7,4,5,0,0,1,1,0,3,0,0,1,0,0,0
5,一心里,男,24,25,26,27,22,23,24,33,33,38,24,21,22,30,23,28,34,22,30,32,33,41,46,44,41,55,53,40,32,50,49,53,58,44,47,38,47,39,39,40,48,48,36,32,38,49,30,40,37,44,33,33,37,52,42,50,30,39,45,46,49,44,51,53,33,30,30,36,36,27,41,21,9,15,20,11,7,7,10,12,3,9,12,8,5,5,3,6,12,4,2,2,3,2,0,2,1,1,0,0,1
6,一心里,女,19,34,23,24,12,22,24,26,18,30,24,15,22,18,22,23,24,23,25,24,18,33,28,39,41,44,53,59,44,43,48,34,40,40,40,27,44,35,38,37,51,37,48,41,45,42,48,30,40,27,41,44,47,39,40,59,49,57,56,42,57,37,47,38,39,34,38,33,32,33,31,12,25,21,17,13,7,5,17,9,18,12,11,11,14,8,5,12,2,1,4,3,3,4,0,0,0,2,0,0,0
7,一德里,男,18,27,27,27,21,38,38,34,26,37,26,30,18,28,30,21,27,33,38,39,53,47,50,66,76,49,67,44,54,54,49,46,61,51,34,38,48,49,38,59,41,64,52,54,49,43,40,54,44,43,50,50,57,46,44,49,55,53,37,39,49,49,52,42,54,25,48,32,36,38,24,32,22,26,12,19,15,10,19,15,10,13,16,7,9,3,1,2,3,1,1,2,3,5,0,0,1,0,0,1,0
8,一德里,女,22,24,18,19,22,26,33,25,27,40,32,24,21,23,31,27,28,31,35,27,49,48,51,42,53,52,41,58,60,41,35,33,55,43,51,39,56,65,49,54,58,56,44,46,47,55,46,62,59,51,45,62,40,58,35,37,60,42,61,60,55,47,36,54,48,35,48,38,36,42,30,35,24,25,24,17,16,11,11,12,21,14,16,12,11,6,8,3,6,5,2,8,5,5,1,1,4,2,1,1,1
9,月眉里,男,4,3,1,5,9,6,6,6,4,8,7,1,2,7,7,4,5,5,4,8,4,13,17,11,15,19,8,8,6,8,12,13,14,17,6,12,10,7,9,15,9,11,11,11,5,18,7,9,8,15,7,11,15,15,9,7,16,16,10,12,15,17,16,19,6,11,14,6,11,7,11,8,7,4,4,4,3,1,3,1,2,4,6,2,5,3,5,1,1,0,2,1,0,0,0,0,0,0,0,0,0
10,月眉里,女,3,7,3,1,6,3,13,5,4,11,3,3,4,4,5,7,4,6,8,6,5,8,10,15,6,3,11,4,13,11,8,13,8,8,13,8,9,15,9,8,7,14,12,12,6,10,4,10,14,10,10,12,8,7,6,14,10,10,14,17,10,10,2,9,8,4,14,5,8,6,8,5,6,4,6,3,2,4,4,2,2,6,2,6,4,2,4,2,2,1,5,2,0,1,0,1,0,1,0,0,0
