﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,興仁里,男,24,34,42,31,38,23,36,30,41,34,24,18,18,19,19,23,16,19,28,24,16,23,18,33,32,27,35,41,40,35,41,47,46,62,45,59,50,54,49,59,60,47,70,58,57,54,52,45,41,41,49,49,39,53,43,44,47,39,40,54,51,51,39,42,40,32,27,36,30,21,26,26,30,13,10,18,4,4,6,6,5,6,5,2,3,3,2,1,2,1,0,3,0,1,3,1,0,0,2,2,2
2,興仁里,女,22,27,26,31,30,31,23,25,20,16,23,29,19,14,19,25,18,16,20,19,20,19,23,26,16,33,39,38,25,39,35,42,49,47,42,49,49,40,50,49,61,55,67,45,53,47,43,52,36,43,35,24,44,33,35,41,27,44,33,37,41,36,38,21,40,34,33,32,28,20,28,25,13,19,18,12,9,8,4,7,4,7,7,3,4,4,3,10,3,5,1,2,1,0,2,1,0,0,1,1,1
3,福興里,男,38,30,34,39,47,36,42,37,47,39,31,24,27,20,27,30,30,24,31,27,29,32,40,37,44,42,40,47,37,38,41,49,43,50,72,41,56,56,76,72,74,66,55,65,66,61,64,51,40,51,39,37,41,38,39,34,27,24,33,29,29,27,27,24,16,17,27,25,25,28,18,12,17,10,11,11,9,6,7,7,5,6,5,2,2,2,3,4,0,0,1,0,1,1,1,2,0,1,0,0,0
4,福興里,女,31,35,34,28,41,38,39,52,29,34,23,32,26,27,25,31,32,18,24,25,26,23,22,26,31,37,38,39,36,51,45,51,44,53,40,57,65,67,51,72,72,61,64,74,52,73,51,56,38,60,46,41,36,47,35,35,41,30,36,32,40,26,38,25,24,27,32,27,34,24,27,12,20,19,17,10,6,11,10,7,6,4,2,8,2,6,4,4,1,1,3,3,3,2,0,0,3,1,0,0,0
5,瑞豐里,男,47,74,61,54,52,61,50,62,47,34,45,31,26,23,38,33,33,24,20,25,25,25,32,46,42,42,40,47,51,62,58,79,97,61,87,87,87,94,80,87,93,89,88,80,79,65,68,60,32,51,37,49,41,31,27,36,31,35,32,37,34,25,24,30,20,23,21,28,29,16,20,17,9,11,10,11,6,7,10,7,4,3,5,5,3,1,1,1,1,1,3,4,3,5,3,2,0,0,2,2,2
6,瑞豐里,女,35,60,50,62,61,55,42,45,43,36,43,29,26,19,18,30,25,26,27,23,17,22,39,32,39,34,41,51,53,68,69,72,90,76,86,93,67,93,108,90,94,97,78,83,71,66,58,58,52,38,38,36,34,31,49,40,40,27,38,36,37,35,51,37,38,39,30,35,26,39,30,31,22,25,22,10,13,7,10,6,8,9,6,7,2,8,1,1,0,4,2,0,2,0,1,0,1,0,0,0,0
7,瑞發里,男,14,15,16,15,22,17,22,14,22,11,20,15,12,5,11,12,17,19,13,12,29,22,21,24,28,22,21,37,25,28,12,32,29,23,29,30,16,29,38,34,27,35,37,34,24,24,33,33,29,29,20,36,29,24,29,16,24,18,16,15,21,20,21,18,24,22,20,26,23,12,17,24,21,14,16,22,22,4,9,6,8,3,5,5,2,0,2,2,2,2,2,0,5,4,2,4,2,0,0,2,0
8,瑞發里,女,9,7,12,12,19,17,25,8,11,16,18,16,16,10,12,15,21,28,18,15,20,24,21,26,13,17,20,23,16,18,24,23,22,28,34,24,27,24,37,29,21,41,28,34,27,27,25,36,33,22,22,26,24,21,17,21,22,24,19,25,30,25,29,27,27,35,37,27,42,35,38,33,39,24,22,22,22,11,7,5,7,8,10,6,10,5,2,2,1,1,0,1,4,0,0,0,1,2,0,0,0
9,瑞德里,男,20,20,9,18,15,29,10,17,22,20,9,13,12,18,18,19,14,15,20,25,24,25,18,34,29,28,30,27,32,26,28,32,29,35,29,38,27,25,36,36,35,50,26,32,34,38,44,33,44,35,35,33,33,36,37,26,28,30,24,21,21,32,22,25,24,22,20,20,26,19,23,20,11,12,15,10,10,7,3,5,2,4,2,1,3,0,1,1,1,3,2,4,7,4,3,0,2,0,0,0,2
10,瑞德里,女,13,13,10,19,15,12,25,20,12,22,17,18,9,9,14,17,18,24,19,21,23,36,23,22,20,31,34,23,24,25,22,27,13,31,29,25,23,29,33,35,38,34,26,46,37,30,36,37,33,25,36,36,30,29,27,26,32,28,25,39,21,30,33,47,33,23,25,32,34,29,30,34,35,24,24,27,15,15,18,11,11,10,6,8,12,1,2,4,5,3,1,3,0,0,0,0,0,1,0,0,0
