﻿_id,區域別,被毀損房間數_間,被毀損車輛數_大型車,被毀損車輛數_小型車,被毀損車輛數_特種車,被毀損車輛數_機車,被毀損車輛數_其他,財物損失情形_房屋_千元,財物損失情形_財_物_千元
1,桃園區,13 ,0 ,0 ,0 ,0 ,0 ,210 ,88 
2,中壢區,11 ,0 ,0 ,0 ,1 ,0 ,10 ,131 
3,大溪區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
4,楊梅區,8 ,0 ,1 ,0 ,0 ,0 ,900 ,7020 
5,蘆竹區,5 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
6,大園區,4 ,0 ,4 ,0 ,0 ,0 ,0 ,153 
7,龜山區,10 ,0 ,0 ,0 ,0 ,0 ,0 ,263 
8,八德區,4 ,0 ,0 ,0 ,0 ,0 ,0 ,5 
9,龍潭區,4 ,0 ,0 ,0 ,0 ,0 ,0 ,80 
10,平鎮區,1 ,0 ,0 ,0 ,0 ,0 ,0 ,50 
11,新屋區,3 ,0 ,1 ,0 ,0 ,0 ,0 ,60 
12,觀音區,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
13,復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
