﻿_id,區域別,被毀損房間數_間,被毀損車輛數_大型車,被毀損車輛數_小型車,被毀損車輛數_特種車,被毀損車輛數_機車,被毀損車輛數_其他,財物損失情形_房屋_千元,財物損失情形_財_物_千元
1,桃園區,13 ,0 ,0 ,0 ,5 ,0 ,0 ,151 
2,中壢區,6 ,0 ,1 ,0 ,0 ,1 ,0 ,103 
3,大溪區,1 ,1 ,0 ,0 ,0 ,0 ,0 ,5 
4,楊梅區,7 ,0 ,1 ,0 ,1 ,0 ,0 ,263 
5,蘆竹區,10 ,2 ,0 ,0 ,0 ,0 ,0 ,305 
6,大園區,5 ,0 ,0 ,0 ,0 ,0 ,0 ,70 
7,龜山區,3 ,1 ,0 ,0 ,0 ,0 ,0 ,110 
8,八德區,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
9,龍潭區,5 ,0 ,0 ,0 ,3 ,1 ,0 ,93 
10,平鎮區,6 ,0 ,1 ,0 ,1 ,0 ,0 ,303 
11,新屋區,1 ,0 ,1 ,0 ,0 ,0 ,0 ,210 
12,觀音區,4 ,0 ,1 ,0 ,0 ,0 ,0 ,40 
13,復興區,1 ,0 ,0 ,0 ,0 ,0 ,0 ,100 
