﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2063,510,331,191,20,70,15,79,6,6,19,169,6,28,0,0,91
2,桃園區,女,2302,724,407,241,24,63,27,111,13,6,12,168,7,33,0,0,117
3,中壢區,男,1970,828,443,274,47,97,13,84,5,1,19,137,4,34,0,0,82
4,中壢區,女,2295,1079,541,415,66,139,21,99,13,2,15,163,7,37,0,2,90
5,大溪區,男,1704,1302,135,82,10,41,8,24,0,0,5,26,2,6,0,0,57
6,大溪區,女,1664,1542,160,130,8,40,9,42,1,1,12,49,2,11,0,0,54
7,楊梅區,男,1070,390,197,119,32,63,7,46,1,0,3,66,8,20,0,1,22
8,楊梅區,女,1121,483,261,167,39,57,9,65,9,0,1,81,4,17,0,0,31
9,蘆竹區,男,1481,186,233,129,18,37,5,22,1,2,7,61,6,17,0,0,61
10,蘆竹區,女,1551,230,293,173,13,35,5,37,5,1,4,73,4,16,0,0,51
11,大園區,男,1257,115,133,166,14,21,1,13,2,4,9,20,0,9,0,0,28
12,大園區,女,1234,133,134,173,13,22,4,14,5,1,3,30,0,10,0,0,34
13,龜山區,男,2558,214,271,187,25,53,17,18,4,2,11,131,1,17,0,0,92
14,龜山區,女,2448,358,304,233,25,34,11,26,0,1,13,153,3,32,0,0,98
15,八德區,男,2118,582,265,132,26,77,6,59,8,0,1,144,12,27,0,0,97
16,八德區,女,2164,767,355,229,29,74,10,75,16,0,1,160,5,42,0,0,87
17,龍潭區,男,803,551,178,134,4,20,4,39,5,2,0,123,12,14,0,0,24
18,龍潭區,女,807,720,198,200,6,27,6,34,7,5,1,103,3,27,0,0,20
19,平鎮區,男,1531,667,304,293,23,64,1,58,4,0,12,108,21,21,0,1,41
20,平鎮區,女,1667,872,376,311,30,65,3,84,13,0,7,118,16,27,0,1,51
21,新屋區,男,199,33,50,39,0,1,0,2,0,0,8,13,0,1,0,0,8
22,新屋區,女,196,58,42,58,2,4,1,5,0,0,6,18,0,3,0,0,3
23,觀音區,男,409,142,87,148,4,14,0,12,0,0,0,56,0,2,0,0,22
24,觀音區,女,386,199,97,138,5,11,2,14,0,0,3,47,0,0,0,0,16
25,復興區,男,65,4374,19,17,2,5,6,0,0,0,0,15,1,2,0,0,97
26,復興區,女,88,3720,28,38,3,5,4,3,0,0,0,27,2,4,1,0,75
