﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
1,109/6/1,民眾陳情,特製掛爐燒鴨便當,大腸桿菌、大腸桿菌群,雞冏鴨夯小吃店,桃園市龜山區文化三路616號,與規定相符
2,109/6/1,配合教育局學校午餐訪視,午餐成品(爌肉便當),大腸桿菌、大腸桿菌群,陽明高中,桃園市桃園區德壽街8號,與規定相符
3,109/6/1,外縣市移入,板豆腐,防腐劑,金上食品店,桃園市大溪區員林里員林路2段382巷78弄25號,與規定相符
4,109/6/1,109年度禽畜水產品中動物用藥後市場監測計畫,進口豬頰肉真空包,氯黴素類、乙型受體素類、殘留農藥(126項),好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
5,109/6/1,109年度禽畜水產品中動物用藥後市場監測計畫, 台灣修清豬小里肌真空包,多重殘留分析(48項)、氯黴素類、乙型受體素類、殘留農藥(126項),好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
6,109/6/1,109年度衛生局區域聯合分工檢驗,動福蛋M規格,重金屬,好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
7,109/6/1,109年度衛生局區域聯合分工檢驗,松花無鉛皮蛋 ,重金屬,家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
8,109/6/1,109年度衛生局區域聯合分工檢驗,溯源安心(紅蛋),重金屬,家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
9,109/6/1,109年度衛生局區域聯合分工檢驗, 香辣鐵蛋(蛋素),重金屬,家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
10,109/6/1,109年度衛生局區域聯合分工檢驗,熟鹹蛋,重金屬,家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
11,109/6/1,109年度衛生局區域聯合分工檢驗,廣大利熟鹹蛋,重金屬,家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
12,109/6/1,109年度衛生局區域聯合分工檢驗,生發號鹹鴨蛋,重金屬,家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
13,109/6/2,邊境輸入不合格,活衛米 S++,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),豪樂福股份有限公司,桃園市桃園區萬壽路3段158號1樓,與規定相符
14,109/6/2,桃園市加水站飲水衛生,經麥飯石過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市中壢區金鋒5街47號1樓,與規定相符
15,109/6/2,桃園市加水站飲水衛生,經麥飯石過濾優質純淨水,鉛、鎘、砷、汞,優而美精密企業社,桃園市中壢區金鋒5街47號1樓,與規定相符
16,109/6/2,桃園市加水站飲水衛生,律動磁能水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市中壢區福州二街420號,與規定相符
17,109/6/2,桃園市加水站飲水衛生,律動磁能水,鉛、鎘、砷、汞,銓利企業社,桃園市中壢區福州二街420號,與規定相符
18,109/6/2,桃園市加水站飲水衛生,經麥飯石礦物濾材及12道殺菌過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市中壢區後興路1段34號,與規定相符
19,109/6/2,桃園市加水站飲水衛生,經麥飯石礦物濾材及12道殺菌過濾水,鉛、鎘、砷、汞,優而美精密企業社,桃園市中壢區後興路1段34號,與規定相符
20,109/6/2,109年衛生局自行規劃-端午節應景食品抽驗,醬肉鮑魚湖州粽,大腸桿菌、大腸桿菌群,尊爵天際大飯店,桃園市蘆竹區南崁路一段108號,與規定相符
21,109/6/2,109年衛生局自行規劃-端午節應景食品抽驗,福圓棗泥養生粽,大腸桿菌、大腸桿菌群,尊爵天際大飯店,桃園市蘆竹區南崁路一段108號,與規定相符
22,109/6/2,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市中壢區龍東路445巷287號,與規定相符
23,109/6/2,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市中壢區龍東路445巷287號,與規定相符
24,109/6/2,桃園市加水站飲水衛生,經鈣離子過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市中壢區龍川街97號1樓,與規定相符
25,109/6/2,桃園市加水站飲水衛生,經鈣離子過濾優質純淨水,鉛、鎘、砷、汞,優而美精密企業社,桃園市中壢區龍川街97號1樓,與規定相符
26,109/6/2,109年度禽畜水產品中動物用藥後市場監測計畫,台灣香魚,孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
27,109/6/2,109年度禽畜水產品中動物用藥後市場監測計畫,碎豬腳(冷凍),氯黴素類、乙型受體素類、殘留農藥(126項),悟美食品,桃園市中壢區民族路6段576巷39弄58號,與規定相符
28,109/6/2,109年度衛生局區域聯合分工檢驗, 萌品紅優蛋,重金屬,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓 ,與規定相符
29,109/6/2,109年度衛生局區域聯合分工檢驗,元氣紅殼蛋,重金屬,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓 ,與規定相符
30,109/6/2,109年度衛生局區域聯合分工檢驗,活力蛋,重金屬,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓 ,與規定相符
