﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,興仁里,男,24,36,28,28,32,33,37,40,32,24,19,21,16,14,16,17,19,22,21,14,17,22,31,31,24,34,39,36,38,41,44,48,50,49,49,50,42,53,55,47,46,63,48,66,41,54,39,40,45,45,43,45,51,38,38,45,40,55,45,58,39,38,39,36,30,28,25,27,22,30,29,19,10,11,14,8,2,6,4,5,8,4,5,5,3,0,1,2,1,1,4,1,1,3,0,0,1,2,0,2,0
2,興仁里,女,21,28,33,29,22,29,24,25,18,29,21,16,17,18,25,15,15,14,22,20,15,26,24,20,42,27,36,37,28,34,53,50,41,48,36,41,47,50,46,61,48,63,45,50,44,54,39,41,36,37,28,37,29,31,48,36,34,38,40,41,39,27,25,33,37,25,35,17,25,30,19,14,18,18,13,8,6,6,4,5,7,6,3,5,2,6,9,3,3,2,2,1,1,2,2,0,1,1,2,0,0
3,福興里,男,35,36,43,42,32,47,46,40,37,34,27,23,27,27,23,27,25,31,22,35,26,46,30,42,47,36,45,30,44,40,40,44,46,70,36,50,66,76,78,63,70,59,56,73,61,65,50,44,46,41,37,36,45,36,35,23,25,35,25,30,28,25,20,15,20,18,27,22,25,16,15,20,10,12,7,6,6,10,4,9,8,5,3,4,0,4,3,1,1,3,1,0,2,1,2,0,1,1,0,0,1
4,福興里,女,35,30,39,34,43,41,44,39,25,25,37,20,23,27,24,29,16,31,20,25,23,24,24,34,37,36,29,31,50,43,31,58,41,42,59,67,65,53,70,69,68,74,60,64,64,59,53,44,51,48,34,39,48,31,41,32,31,28,40,32,32,35,26,25,30,28,25,36,30,23,14,20,17,16,7,11,9,10,3,11,4,6,5,4,4,5,2,4,3,3,3,1,2,0,0,4,0,1,0,0,0
5,瑞豐里,男,56,43,54,59,51,48,56,46,41,46,29,19,22,30,30,22,19,25,24,18,27,36,42,39,31,26,53,46,57,47,71,75,56,69,79,76,88,77,80,81,71,95,66,70,47,73,37,35,41,38,41,36,27,31,33,24,35,30,25,31,24,27,27,18,16,30,29,21,14,18,12,7,10,13,10,5,7,7,6,3,5,4,6,2,1,2,0,1,1,2,4,7,4,4,2,1,1,1,3,0,3
6,瑞豐里,女,58,55,60,45,51,33,49,41,36,45,27,18,17,21,26,20,26,18,21,25,28,33,25,26,36,31,39,44,48,65,61,82,75,84,69,73,84,98,82,78,79,78,78,56,58,58,49,40,37,29,36,28,34,48,28,31,28,41,28,29,44,37,26,37,31,28,30,29,31,25,32,18,16,25,5,11,8,12,4,13,6,7,5,1,7,3,3,2,3,3,1,2,1,0,0,2,0,0,0,0,1
7,瑞發里,男,15,20,14,24,16,14,25,18,17,22,23,7,8,11,12,16,17,14,22,23,28,18,24,26,16,29,30,25,20,20,32,29,16,32,29,30,25,42,30,30,29,45,33,21,21,38,34,28,23,27,32,29,30,14,26,25,16,14,15,20,14,24,22,19,20,23,24,25,15,19,22,16,18,19,23,22,7,7,8,8,4,3,6,1,1,3,2,2,4,0,4,5,5,4,3,3,0,1,1,0,0
8,瑞發里,女,9,13,18,16,21,14,17,12,19,22,14,12,12,12,17,24,25,16,15,21,25,20,17,13,22,17,20,15,23,21,25,26,35,24,39,17,35,31,28,32,37,32,36,24,24,31,32,25,25,31,20,24,19,22,21,24,22,16,24,33,27,28,22,32,32,32,35,40,42,37,26,38,18,23,24,24,8,5,5,8,9,14,9,7,4,2,2,1,2,1,5,1,0,0,0,4,1,0,0,0,0
9,瑞德里,男,22,9,22,13,24,14,16,19,12,13,16,13,17,10,17,15,17,21,26,20,24,24,36,23,25,33,33,25,31,28,23,28,38,35,30,29,34,39,35,47,34,32,35,36,27,45,36,44,33,41,32,32,42,29,32,38,24,24,19,24,23,25,26,32,14,14,22,26,19,25,16,11,11,14,10,9,7,2,7,1,5,3,2,0,0,3,0,4,1,4,11,5,4,5,1,3,1,0,2,0,1
10,瑞德里,女,9,17,14,14,17,22,17,13,21,12,19,8,6,15,11,22,21,27,15,34,24,27,17,27,37,22,23,28,24,25,20,21,29,34,25,22,37,37,30,42,32,33,36,40,38,36,34,33,34,37,39,25,34,27,23,31,26,29,30,27,38,40,36,38,17,33,35,29,31,33,34,28,21,31,23,13,14,10,18,6,13,7,12,12,3,2,3,5,2,1,3,0,1,1,0,1,1,1,0,0,0
