﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,雙連里,男,28,27,24,28,21,30,17,31,34,23,25,29,30,27,23,31,25,29,28,31,43,37,39,53,39,45,44,41,43,44,50,50,46,40,41,39,45,40,55,49,43,37,51,43,40,41,39,43,37,45,39,45,49,42,31,42,54,36,48,42,45,31,37,38,33,38,28,30,32,30,18,25,27,18,11,9,10,8,7,10,6,8,4,1,3,4,4,1,5,3,5,4,1,3,4,2,4,1,0,1,0
2,雙連里,女,12,28,25,26,20,23,21,23,20,16,25,22,20,21,20,34,20,23,27,25,33,40,34,30,37,43,43,49,35,48,46,36,31,33,34,31,33,47,48,37,42,44,39,32,48,31,52,44,35,34,35,43,39,55,48,40,48,46,45,36,43,43,49,33,40,38,42,36,35,36,40,31,27,22,24,13,10,14,13,13,12,10,5,9,10,5,9,9,7,6,3,1,1,1,0,1,0,0,0,0,1
3,高雙里,男,15,18,18,21,25,30,29,28,26,19,29,32,24,33,26,28,31,26,31,30,28,42,44,42,35,32,47,38,49,47,44,38,42,49,38,24,34,33,37,39,48,50,40,43,43,38,45,44,40,37,37,45,40,31,37,39,28,35,41,39,49,36,35,33,40,29,27,22,33,21,20,29,13,23,13,14,10,6,9,13,10,4,4,10,4,3,2,4,2,4,1,1,1,2,1,1,0,1,0,0,0
4,高雙里,女,21,21,18,17,20,27,21,26,29,31,25,19,22,18,23,27,22,25,33,26,26,38,30,40,31,39,26,43,34,36,37,45,27,31,34,37,40,46,34,38,37,57,50,55,38,46,44,39,36,39,44,27,28,39,38,35,45,41,42,39,36,38,36,43,30,36,22,37,23,27,18,26,19,15,9,14,6,6,10,9,13,7,6,3,9,5,5,1,4,5,2,3,1,0,0,1,0,0,0,1,3
5,復旦里,男,31,47,45,48,47,48,56,49,55,46,51,35,33,34,41,47,35,41,51,46,37,48,45,54,58,67,65,67,55,53,60,39,33,42,60,47,43,44,47,71,44,52,45,55,39,44,56,39,47,40,34,63,44,48,49,51,44,41,46,48,49,41,47,36,17,32,31,36,17,13,21,10,11,15,11,6,4,4,6,3,2,7,4,2,2,3,1,2,1,0,3,4,2,0,0,0,0,1,1,0,0
6,復旦里,女,16,35,27,46,48,60,66,49,54,47,41,42,27,39,38,39,32,30,38,42,46,44,57,58,59,46,53,51,46,55,53,42,57,44,48,45,56,55,72,63,60,59,58,69,75,54,62,56,59,57,53,66,54,77,64,88,68,52,60,49,54,39,43,43,34,46,22,26,27,31,21,21,19,12,10,8,12,9,8,8,12,5,8,4,6,4,4,2,4,4,1,3,2,0,3,1,0,0,0,0,0
7,廣興里,男,27,32,24,30,33,27,27,29,32,27,28,32,15,22,32,36,28,36,41,36,36,52,52,33,36,40,38,45,58,44,51,39,68,47,39,42,40,44,46,47,45,53,51,46,49,60,49,31,52,49,60,40,48,42,40,49,51,43,33,32,51,25,50,37,36,36,42,31,36,29,26,30,17,25,24,14,16,12,11,10,12,17,14,10,10,6,7,3,3,2,4,1,4,2,4,2,0,1,0,0,1
8,廣興里,女,21,29,23,29,30,30,41,27,23,29,25,30,22,27,16,20,28,40,30,38,39,60,38,32,41,48,40,48,45,34,52,29,41,48,32,30,50,54,51,60,47,60,58,54,65,56,67,56,52,45,68,55,56,50,53,40,42,49,35,55,49,52,48,48,56,41,50,46,42,33,26,39,32,35,21,21,19,16,19,21,21,25,20,16,6,9,9,8,8,3,3,2,1,3,1,4,0,1,2,0,0
9,義民里,男,21,27,35,31,29,53,45,46,34,36,38,22,34,29,21,42,39,36,33,34,41,43,58,46,35,50,54,47,46,42,52,49,36,56,43,53,40,49,46,51,70,59,66,64,51,41,39,51,41,36,31,32,40,29,41,34,43,45,46,45,50,44,38,36,38,29,37,39,34,24,19,23,26,15,17,14,7,4,5,9,7,8,2,5,2,3,4,2,1,5,3,2,2,2,2,1,0,1,0,0,1
10,義民里,女,27,27,33,36,34,37,40,33,28,44,36,30,18,32,24,34,34,31,28,31,31,33,42,40,46,48,40,52,53,44,45,50,41,52,43,49,48,52,52,58,73,72,61,65,60,59,55,54,44,57,43,43,56,44,50,44,47,52,57,40,60,41,55,46,37,42,38,29,39,33,26,30,25,20,12,11,12,13,6,14,11,10,9,4,7,7,5,7,2,3,1,6,2,1,0,3,0,1,0,0,1
11,宋屋里,男,23,35,24,36,22,20,33,27,29,22,28,23,18,10,28,22,23,26,33,27,37,35,38,42,41,40,42,50,33,46,43,47,46,51,35,59,31,45,43,60,38,51,52,46,35,39,33,34,28,29,32,29,39,32,40,42,38,33,30,39,34,31,22,34,26,32,20,26,31,15,20,18,10,12,10,9,12,6,9,6,5,4,10,5,3,2,4,2,1,0,0,1,3,0,1,1,1,0,0,0,0
12,宋屋里,女,27,31,25,26,25,24,25,23,21,29,30,14,17,28,29,19,21,25,20,26,23,31,36,35,42,35,45,37,50,53,49,37,46,44,40,42,43,42,59,42,41,53,47,51,48,32,41,39,29,40,33,38,50,40,38,37,39,38,51,41,34,32,38,43,30,24,31,31,23,20,17,26,11,16,14,7,12,8,11,8,12,3,13,8,3,7,5,4,2,4,1,3,0,1,1,0,0,0,0,0,1
13,新勢里,男,10,15,18,21,14,21,18,27,21,23,21,40,36,31,21,30,23,17,20,18,29,38,29,23,31,24,17,26,32,41,44,37,32,32,36,31,22,29,34,44,40,34,33,42,36,39,27,24,26,27,35,28,27,22,23,25,24,26,20,25,35,35,38,27,28,26,39,26,28,36,22,22,23,19,14,13,11,8,8,9,12,11,6,9,5,3,3,5,2,5,1,2,1,2,2,1,0,0,0,1,0
14,新勢里,女,12,16,23,23,19,12,10,16,20,20,24,27,25,40,19,24,17,16,17,20,24,22,21,24,13,26,25,24,23,27,25,22,34,29,35,28,23,36,31,46,38,38,40,38,27,30,35,25,42,33,15,25,25,26,28,30,29,30,36,38,33,36,36,40,40,34,31,26,35,36,32,35,28,21,23,14,14,8,12,9,7,11,12,10,8,8,6,8,2,4,4,0,2,0,3,0,0,0,1,0,0
15,新富里,男,21,34,25,38,27,31,33,49,32,48,50,28,40,32,37,39,31,39,37,28,45,37,42,47,56,56,62,62,55,70,62,39,72,56,46,54,51,67,79,78,103,90,92,105,86,95,72,66,60,78,48,70,66,66,52,65,65,57,69,68,67,66,54,54,40,58,50,56,38,32,37,36,29,27,12,14,8,7,12,12,4,9,9,3,4,7,3,2,2,5,3,4,2,4,1,3,1,1,1,0,3
16,新富里,女,24,28,33,40,28,28,20,29,34,29,35,44,48,35,27,25,28,31,34,38,32,35,49,30,44,46,50,59,57,38,55,59,63,52,62,69,48,57,77,62,78,73,81,80,83,68,70,58,48,65,72,67,52,51,64,62,71,58,61,68,71,52,52,50,54,52,58,41,52,38,37,31,31,24,13,13,7,12,18,14,6,13,7,7,4,7,3,3,8,0,2,4,1,1,1,2,0,1,0,0,1
17,北勢里,男,12,7,14,6,8,11,12,10,7,9,15,13,14,13,13,11,9,8,18,10,8,16,12,16,16,15,11,15,22,18,14,22,31,18,26,16,21,23,21,24,23,26,21,15,22,19,21,11,10,17,17,21,22,18,22,10,17,20,26,19,15,20,25,21,19,17,22,17,11,19,16,17,13,17,9,16,10,13,10,12,4,11,6,9,5,5,4,5,3,3,3,4,4,1,3,1,2,0,0,0,0
18,北勢里,女,10,8,11,12,6,10,13,13,16,13,15,15,15,14,9,12,5,13,9,10,17,10,19,17,11,13,19,18,13,25,19,20,15,18,21,22,18,20,18,20,16,25,23,26,23,16,22,17,9,12,23,19,15,15,18,13,15,28,21,21,25,28,31,24,16,20,19,19,20,26,18,19,26,17,12,12,13,16,10,9,8,11,5,11,8,5,5,2,6,3,2,2,5,0,2,0,1,3,0,1,0
19,北興里,男,16,13,19,28,20,14,24,30,16,25,24,22,15,24,21,25,17,15,28,35,27,31,27,22,30,19,44,25,38,26,31,21,50,44,35,29,28,35,48,46,41,54,41,56,32,38,44,27,29,26,26,27,41,28,23,24,33,26,30,34,25,37,28,25,33,23,40,27,31,32,17,28,23,16,7,18,11,9,12,7,11,6,7,5,5,4,4,1,3,2,1,5,1,2,3,1,0,0,0,0,2
20,北興里,女,15,14,14,18,18,23,31,18,21,21,26,22,16,20,18,18,22,20,27,21,29,24,21,28,27,27,44,30,36,39,34,29,33,36,35,31,19,35,27,46,51,45,38,36,32,29,34,31,22,15,29,29,32,28,36,33,31,28,38,29,38,36,40,42,38,23,31,42,47,31,34,28,21,18,20,11,10,11,9,9,10,10,8,4,8,4,4,6,1,2,4,4,1,1,0,2,0,0,1,0,0
21,北貴里,男,16,19,19,14,20,22,31,27,30,27,32,20,17,25,19,22,8,32,21,28,31,29,37,32,32,36,33,37,36,33,41,36,33,42,34,41,37,38,41,56,59,56,56,43,53,39,41,29,24,30,26,34,25,22,16,16,25,21,34,28,39,30,32,28,36,38,33,42,32,34,32,33,17,27,13,4,4,8,8,9,6,6,6,4,0,3,4,1,3,1,0,0,0,2,2,1,0,0,0,1,1
22,北貴里,女,20,19,21,15,19,13,21,32,22,19,29,26,16,30,19,20,11,19,17,23,16,27,29,29,28,27,30,41,24,28,35,30,28,26,41,39,30,35,36,31,39,49,48,42,52,30,39,22,29,23,26,29,27,38,26,24,35,39,35,42,36,49,45,40,45,44,41,34,36,36,26,30,19,15,11,10,8,15,7,5,4,7,4,4,3,3,1,1,4,3,2,4,4,0,1,0,0,1,0,0,0
23,平鎮里,男,30,18,16,24,16,24,14,18,20,32,22,18,11,14,17,18,25,18,38,24,33,33,33,33,28,33,31,44,41,35,47,47,48,32,40,45,39,54,52,52,59,62,52,56,66,44,42,42,43,39,30,40,34,33,36,28,26,31,29,36,27,42,35,30,39,34,33,43,28,32,28,21,21,18,14,18,12,14,8,8,15,7,8,10,1,6,5,5,2,2,4,1,3,1,0,1,2,0,1,0,0
24,平鎮里,女,23,13,21,21,24,21,21,22,21,32,19,15,18,12,20,17,29,28,30,23,26,27,30,26,26,27,43,30,37,47,44,34,34,39,40,48,44,46,38,47,52,46,41,52,45,42,44,38,35,34,34,31,31,31,29,26,33,29,30,28,45,41,32,44,36,31,38,43,40,39,41,24,31,25,29,17,12,11,13,11,8,8,6,6,7,11,5,7,3,5,1,2,6,0,2,2,0,0,0,0,0
25,南勢里,男,32,41,31,47,38,41,36,34,37,48,40,28,22,25,35,34,41,31,38,41,32,37,43,38,60,42,54,50,56,57,47,47,64,61,60,58,49,62,72,66,69,57,66,81,63,54,57,58,43,58,47,53,46,59,40,46,39,53,42,41,43,36,35,36,43,45,39,53,41,33,35,30,26,21,20,19,11,8,9,10,7,6,5,6,5,8,3,3,5,3,2,3,2,3,2,1,1,0,0,0,0
26,南勢里,女,24,31,39,28,27,43,45,33,46,31,33,26,24,33,31,34,34,41,34,28,33,35,46,43,48,54,46,44,52,51,61,54,66,49,58,63,48,59,66,70,72,82,59,65,45,52,51,60,44,47,47,50,55,44,51,50,41,40,48,50,55,47,60,43,52,47,44,47,44,50,32,33,29,29,21,15,14,13,17,3,11,9,8,4,13,6,9,1,5,2,1,3,0,4,0,3,1,0,0,1,0
27,莊敬里,男,27,26,22,36,24,29,25,25,24,30,20,19,24,31,32,22,31,25,29,31,31,40,41,43,34,35,47,40,39,30,26,46,38,54,48,41,41,49,52,61,55,52,65,54,65,62,58,45,53,54,41,40,53,46,40,24,26,32,24,36,38,32,25,37,32,11,34,30,23,27,20,13,9,17,13,6,9,8,11,10,5,2,5,4,4,2,1,1,4,2,9,7,11,7,8,5,1,2,1,0,0
28,莊敬里,女,17,22,21,21,18,28,24,31,22,23,23,25,18,28,31,36,24,27,22,33,32,30,35,39,46,37,33,32,39,43,34,40,42,33,45,39,32,40,43,48,61,73,44,47,62,48,51,49,54,43,43,46,39,31,29,29,35,47,44,43,40,37,41,38,42,49,39,48,39,54,43,36,33,31,33,21,19,22,19,13,16,12,3,8,6,7,7,6,4,4,3,2,2,1,0,0,1,0,0,0,0
29,山峰里,男,7,9,14,10,14,12,11,10,8,10,13,7,5,14,8,11,11,9,9,16,10,19,23,21,19,16,14,24,24,18,24,21,14,23,21,21,17,16,23,15,23,24,16,17,22,35,28,28,20,28,13,18,29,21,19,23,13,15,10,20,16,16,19,14,17,16,21,15,11,20,11,20,10,18,4,6,5,6,3,3,4,2,5,1,4,2,0,1,1,1,2,3,2,3,3,4,0,0,0,1,0
30,山峰里,女,6,22,12,8,14,10,12,7,10,8,8,5,13,13,10,11,10,14,12,5,13,21,12,16,16,19,17,5,18,22,18,14,21,23,24,15,11,14,20,22,20,20,21,22,16,17,23,18,17,21,18,18,23,22,18,13,15,16,10,18,20,25,23,19,18,15,21,19,19,31,27,28,21,22,11,11,13,5,10,5,7,4,5,4,3,2,0,0,0,2,0,2,0,3,0,0,0,0,1,0,0
31,湧光里,男,18,26,19,27,20,26,29,40,19,35,28,20,22,25,34,26,33,34,25,43,48,35,50,47,41,37,47,39,39,41,46,60,54,53,38,43,42,52,49,67,55,62,47,65,46,54,48,42,47,57,42,40,50,38,26,46,28,39,42,37,48,29,34,34,34,41,46,33,37,32,29,24,20,22,13,14,9,13,8,7,14,3,3,7,4,4,3,2,2,5,6,9,6,3,2,3,2,0,0,1,0
32,湧光里,女,23,30,24,23,27,24,26,32,29,46,29,23,23,28,24,23,25,30,27,25,30,22,49,26,38,49,33,30,38,54,36,41,42,52,28,40,42,51,45,64,78,72,57,50,49,39,50,41,40,40,40,45,28,34,41,36,43,49,37,48,49,47,39,52,61,50,51,43,41,40,43,48,30,23,32,26,16,17,12,15,16,10,16,8,7,7,5,4,5,3,2,3,1,0,0,0,0,0,0,1,0
33,龍恩里,男,11,12,13,15,11,10,19,15,23,19,10,13,9,12,19,13,23,17,21,22,23,24,22,30,19,29,24,29,19,26,22,28,22,24,18,22,19,24,28,25,31,29,30,40,26,22,34,34,26,28,27,27,25,20,25,24,21,17,24,26,29,23,16,20,21,9,19,24,15,20,10,12,8,7,5,2,4,4,4,2,3,2,2,4,2,0,3,2,2,1,1,5,5,4,2,0,3,2,0,0,0
34,龍恩里,女,11,12,5,7,8,11,8,8,9,14,12,11,4,12,13,13,12,18,12,27,24,24,20,12,16,24,16,30,24,23,29,21,23,16,17,19,17,26,38,19,40,26,32,27,39,24,26,27,22,22,25,25,30,21,26,19,24,21,30,25,27,24,27,26,31,21,24,42,29,44,23,14,19,20,17,16,7,12,8,11,6,14,7,8,2,6,2,5,2,0,2,1,1,2,1,0,0,0,1,1,0
