﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,男,11,11,7,15,14,23,9,13,14,20,12,12,12,11,13,14,14,27,18,25,31,28,22,18,28,26,22,26,20,22,30,26,29,19,22,23,19,25,33,25,25,20,26,20,29,29,31,25,31,29,26,36,29,39,21,28,34,25,37,30,28,25,28,22,22,24,23,19,14,15,21,14,9,14,15,9,7,8,10,8,8,9,6,9,5,5,2,1,1,2,2,2,2,2,0,2,0,0,0,0,0
2,觀音里,女,13,10,4,11,15,14,7,16,11,17,13,11,15,14,11,13,15,18,20,20,18,16,21,25,26,21,24,18,21,21,20,16,17,18,19,15,20,20,17,13,21,26,32,31,25,28,21,27,17,32,21,16,20,22,22,22,24,22,23,24,25,15,14,18,17,18,19,18,19,17,18,10,10,14,19,9,11,13,6,15,17,12,10,8,8,11,10,5,6,2,6,2,1,4,1,2,0,0,0,0,1
3,白玉里,男,6,2,2,2,4,2,4,4,3,1,2,6,3,4,7,8,6,5,5,5,6,10,5,5,9,11,7,5,8,7,5,4,4,9,2,6,2,7,7,8,6,8,2,7,9,9,6,4,11,11,6,7,5,5,13,7,11,12,8,13,9,16,15,13,8,9,6,16,10,8,1,9,6,3,4,5,1,4,2,1,2,5,2,2,3,2,1,6,0,1,3,2,0,2,0,1,0,0,0,0,0
4,白玉里,女,1,2,1,6,4,2,1,3,2,7,5,3,2,2,1,4,6,4,5,7,10,9,8,4,7,3,10,8,8,3,3,6,5,6,8,6,4,6,5,5,8,8,3,5,3,7,9,7,3,5,9,3,5,12,7,10,6,5,12,4,6,7,4,2,5,3,5,8,4,3,8,1,5,4,3,8,2,3,2,4,5,4,3,4,2,4,4,5,2,2,1,1,1,0,1,1,1,0,0,1,0
5,廣興里,男,6,0,6,4,3,3,4,10,6,9,3,9,3,6,8,6,10,8,16,14,11,7,8,12,9,9,11,14,12,9,8,7,21,9,12,5,8,4,12,12,14,18,13,4,17,20,13,15,7,9,8,18,14,14,13,15,18,15,21,13,16,8,19,13,10,14,8,12,8,5,12,7,7,12,7,7,1,5,5,2,3,10,1,3,2,3,4,2,1,2,0,1,1,0,1,1,0,0,0,0,0
6,廣興里,女,2,2,5,3,3,5,5,5,4,6,4,5,4,3,4,6,8,5,6,10,10,7,10,6,13,13,15,8,5,16,7,14,8,9,12,3,4,10,13,11,10,11,8,13,6,11,7,5,11,6,4,9,16,9,12,12,6,11,13,10,10,8,7,2,8,6,10,7,7,8,6,5,7,6,6,5,4,3,5,8,3,4,5,4,5,1,4,3,3,2,4,2,3,1,0,0,1,1,0,0,2
7,大潭里,男,9,11,16,14,9,10,5,2,8,7,10,0,8,4,8,10,6,13,20,13,19,24,22,21,18,16,24,23,18,22,18,34,16,20,17,12,15,18,17,23,13,20,12,14,7,8,5,15,9,20,14,15,25,17,15,27,19,26,18,21,19,18,21,18,17,19,18,18,11,9,13,4,4,3,3,5,9,4,5,5,5,1,4,3,1,4,3,2,0,2,2,2,2,0,2,2,0,0,0,0,0
8,大潭里,女,9,8,12,8,12,7,10,6,6,6,5,4,2,10,6,3,8,12,12,16,10,21,13,13,23,24,17,22,18,24,24,20,21,26,15,21,17,19,14,17,18,19,15,8,16,14,10,16,10,11,14,11,21,14,22,17,23,22,18,24,16,20,13,17,10,13,13,7,3,8,6,5,9,7,4,5,2,5,3,6,7,4,5,4,7,5,2,4,3,2,5,0,0,3,1,0,1,0,0,0,0
9,武威里,男,6,5,4,2,5,2,8,3,6,3,2,4,4,7,6,7,7,7,6,8,6,7,7,8,9,10,14,7,5,7,8,9,8,9,6,9,7,9,10,8,4,10,7,6,8,5,6,9,6,6,4,7,5,5,11,14,8,19,7,13,10,16,10,10,9,7,12,6,8,6,9,9,5,2,0,6,5,2,1,5,2,4,4,2,1,2,4,0,2,2,1,2,2,0,0,0,1,0,0,0,1
10,武威里,女,2,5,8,5,4,9,3,1,1,4,6,1,4,3,4,3,2,9,6,4,13,9,4,4,11,7,9,10,6,8,11,9,7,12,11,5,4,9,6,6,9,5,8,9,7,5,4,9,5,7,6,4,4,6,7,9,8,10,3,8,10,8,3,7,4,8,3,4,5,6,7,2,2,2,1,2,3,2,4,2,2,6,3,3,9,3,4,4,1,4,2,0,2,1,0,0,0,1,0,0,1
