﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,楓樹里,男,21,21,21,27,24,17,25,23,26,23,15,15,16,27,12,27,18,29,31,32,30,33,24,33,36,35,42,39,39,45,38,30,41,44,36,39,32,25,32,39,39,38,43,39,50,43,49,38,21,41,32,29,31,30,47,31,29,37,36,32,38,25,32,33,36,22,28,28,31,17,27,25,26,17,13,13,11,6,8,8,4,3,4,10,8,4,5,7,2,1,2,3,1,2,2,2,0,0,0,1,0
2,楓樹里,女,10,8,10,12,17,22,27,25,26,15,29,9,12,13,14,22,25,29,16,16,24,35,49,35,23,30,28,31,41,32,33,42,42,40,42,33,25,20,33,43,33,32,47,38,36,34,38,23,37,37,35,39,34,37,29,39,44,47,44,28,30,35,35,28,21,34,28,30,30,26,26,20,21,21,17,11,13,5,14,7,11,12,8,6,5,9,6,7,4,4,3,1,1,2,2,1,1,0,0,0,0
3,龜山里,男,28,28,24,37,28,37,30,45,40,34,37,37,19,42,41,37,39,38,43,39,39,47,45,60,46,62,64,53,60,53,61,51,51,63,42,53,52,50,71,66,75,102,67,85,82,74,84,79,59,42,53,58,63,42,55,55,50,45,58,58,49,48,39,42,37,39,50,45,51,37,52,33,33,36,19,17,23,13,11,16,14,10,13,9,7,8,4,4,5,7,5,2,4,2,3,1,2,0,1,0,0
4,龜山里,女,24,31,26,31,34,35,33,29,40,23,38,30,25,30,35,38,41,29,43,40,27,47,34,54,37,52,63,40,52,52,45,55,54,56,54,38,56,58,68,59,88,75,90,77,74,61,83,61,62,59,46,61,46,65,52,63,40,44,50,53,51,52,42,57,66,45,61,52,51,54,50,53,36,41,37,21,29,25,23,19,11,16,17,14,21,11,9,4,6,2,4,5,3,4,1,0,4,0,0,0,1
5,兔坑里,男,20,16,21,20,18,13,16,22,18,29,21,16,22,21,24,24,24,38,26,36,32,28,33,40,42,37,42,56,51,62,31,37,42,43,27,38,45,38,43,47,47,58,62,54,60,42,49,47,46,36,40,40,31,36,29,41,43,46,44,35,41,38,36,40,30,36,40,40,22,27,38,24,29,17,15,17,8,7,4,9,5,5,8,3,2,2,2,6,1,1,0,1,0,0,1,2,0,0,0,0,0
6,兔坑里,女,18,14,23,22,15,16,8,11,17,15,15,28,19,24,25,30,19,22,31,29,25,34,34,32,29,41,39,35,45,44,35,43,40,36,40,32,27,37,24,45,54,47,51,53,49,41,30,42,35,32,40,40,41,42,31,39,39,42,41,41,43,35,34,43,35,28,30,36,30,28,31,26,22,17,13,7,5,8,6,6,8,4,10,5,4,7,3,3,3,2,2,0,1,2,2,1,1,0,0,0,1
7,大同里,男,25,20,19,20,25,35,52,44,50,40,36,35,28,28,31,35,37,32,32,39,44,47,61,39,38,49,52,43,58,54,65,52,45,60,47,48,54,42,49,53,68,59,61,66,71,61,56,61,52,52,71,52,56,59,46,46,48,42,54,51,50,41,47,60,48,45,44,54,45,43,33,20,23,21,20,7,17,2,10,12,5,17,6,4,4,4,7,6,2,5,8,1,3,1,2,2,0,0,0,2,0
8,大同里,女,28,21,36,20,23,30,36,40,39,23,41,33,23,24,36,35,28,32,26,26,47,42,49,49,36,38,44,45,55,59,43,47,43,45,57,56,55,53,59,66,56,70,71,66,55,50,56,50,55,43,55,63,42,38,56,56,48,63,64,57,40,51,56,45,52,50,43,48,38,55,33,32,40,23,28,18,19,12,20,17,17,12,9,12,14,10,7,8,6,10,7,3,5,2,1,0,1,0,1,0,1
9,山福里,男,17,15,15,22,19,16,20,17,13,16,11,11,5,7,17,14,10,12,17,15,25,14,23,22,19,30,28,29,25,36,29,30,26,26,40,31,30,31,37,31,38,39,41,37,43,25,37,27,25,23,28,24,26,29,28,25,15,27,23,19,22,23,17,16,28,16,35,29,18,26,24,25,20,27,15,18,8,9,11,5,7,5,5,6,2,5,1,4,1,1,2,1,3,1,3,0,0,0,0,0,0
10,山福里,女,17,11,15,19,16,21,16,19,14,19,15,12,12,5,11,15,8,13,22,13,18,16,16,26,13,33,15,19,24,24,29,23,21,24,33,25,25,27,32,36,32,35,43,40,37,25,28,27,31,13,26,28,25,22,22,17,18,30,30,20,23,23,22,30,33,34,32,33,40,34,30,24,38,22,17,16,14,7,11,10,8,11,9,8,8,5,6,3,5,1,0,4,1,0,1,1,0,0,0,0,0
