﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,1,8,14,12,15,9,13,20,19,12,12,15,15,14,14,13,12,16,20,14,26,21,28,33,29,20,21,32,29,17,37,26,13,34,31,29,21,26,25,21,25,27,29,26,24,28,20,32,34,33,25,28,32,27,35,31,43,26,28,32,24,35,28,28,26,33,23,22,25,21,18,14,14,19,13,12,13,12,9,6,7,8,7,6,7,6,8,5,5,2,1,1,2,2,1,2,1,0,1,0,0,0
2,觀音里,2,7,3,13,11,5,11,19,17,6,16,12,18,12,9,19,16,12,13,14,16,22,24,19,14,23,23,28,20,29,20,28,24,27,14,20,20,18,18,15,22,18,15,22,29,29,28,29,31,21,27,17,30,21,21,23,27,20,25,26,23,26,25,28,18,16,16,18,18,20,24,19,17,17,9,11,16,14,9,10,10,7,14,12,14,9,10,7,7,12,3,5,2,5,2,0,4,1,2,0,0,1
3,白玉里,1,1,1,6,3,2,2,3,2,3,5,3,1,2,4,3,2,8,8,8,5,6,5,5,9,7,6,8,12,7,8,7,8,5,8,4,9,3,6,1,7,6,8,7,5,2,7,8,8,8,3,10,13,4,7,4,4,11,8,11,11,8,13,11,14,11,15,7,10,6,13,11,8,2,6,6,3,4,6,0,2,4,1,2,4,1,2,2,2,1,3,1,1,1,1,0,1,1,0,0,0,0
4,白玉里,2,5,5,3,3,3,2,10,3,5,3,3,6,3,4,2,2,3,4,5,5,3,9,7,10,6,6,8,3,8,8,11,3,4,9,5,3,7,6,5,4,6,6,8,7,5,3,2,6,8,6,4,5,9,3,3,9,7,7,7,4,14,3,5,6,5,1,5,2,5,9,5,4,9,2,5,3,3,8,3,2,2,3,5,3,2,4,2,3,4,5,1,2,1,1,1,0,1,0,1,0,1
5,廣興里,1,6,4,5,3,5,4,3,5,5,8,6,6,4,11,2,7,8,4,11,9,14,15,11,9,11,13,10,14,12,11,14,10,10,10,16,9,12,6,6,5,12,11,13,17,13,6,19,20,15,15,8,10,8,18,11,13,13,17,19,17,19,13,16,6,18,10,9,15,11,13,9,5,12,7,7,11,6,10,1,5,4,2,4,8,0,3,2,2,4,0,2,0,0,0,1,0,1,0,0,0,0
6,廣興里,2,7,4,2,4,3,3,6,5,2,6,4,5,4,3,5,4,6,6,8,3,9,10,11,6,9,5,12,12,16,9,4,17,10,13,10,7,15,2,5,10,18,12,13,10,8,13,8,11,10,5,11,7,6,10,16,9,13,9,9,12,10,7,13,7,7,2,8,6,9,5,8,8,3,6,6,7,6,5,3,2,5,6,4,3,6,2,6,1,4,3,2,1,2,1,3,0,0,0,0,1,1
7,大潭里,1,16,10,10,10,12,9,10,14,9,6,10,13,10,4,11,8,9,13,8,15,18,19,17,26,27,18,21,22,29,21,23,25,24,27,17,29,20,16,20,22,21,25,16,24,11,20,15,12,10,15,19,20,15,16,28,20,15,29,21,30,16,21,15,21,18,20,21,20,17,16,15,9,12,5,6,3,4,3,7,6,3,4,4,1,4,1,2,3,1,2,0,1,1,1,0,0,2,2,0,0,0
8,大潭里,2,9,12,12,8,10,8,9,9,13,9,12,7,8,4,5,11,9,3,9,13,13,22,14,27,12,20,21,29,27,27,19,30,27,24,26,25,26,19,23,16,14,22,25,29,19,15,20,20,14,18,8,18,15,10,22,23,23,18,22,29,16,21,18,25,16,18,13,16,14,8,4,9,8,7,10,8,4,7,2,4,3,6,3,7,4,4,9,5,1,3,1,1,4,0,0,2,1,0,1,0,0
9,武威里,1,3,4,6,4,5,3,6,2,7,4,6,5,2,5,5,9,6,9,6,7,6,10,5,5,11,7,10,8,12,8,5,10,9,10,9,10,7,8,9,11,9,12,5,11,8,5,7,3,7,11,7,4,3,8,6,5,11,11,8,16,10,13,11,15,13,11,11,8,11,7,6,5,9,8,3,3,0,5,5,2,1,5,2,4,4,3,1,1,3,0,2,3,1,2,2,0,0,0,1,0,0
10,武威里,2,4,1,4,7,8,5,3,9,7,2,1,5,6,4,5,2,6,3,2,8,8,3,13,6,5,4,9,9,9,7,5,10,16,9,8,9,14,5,5,8,6,6,11,8,9,9,9,4,5,7,4,6,7,5,6,7,5,13,8,12,1,9,10,11,6,9,4,9,3,4,4,6,9,2,2,2,1,2,3,2,3,2,4,5,2,3,7,3,3,3,1,3,2,0,1,1,0,0,0,1,0
11,保生里,1,10,6,12,9,10,11,11,9,8,8,13,4,3,6,6,10,9,16,13,9,19,18,18,24,14,19,21,20,23,26,20,15,18,28,22,22,12,17,13,19,13,18,16,20,12,20,18,15,17,20,11,18,16,19,19,17,14,18,17,18,22,23,25,28,19,20,23,19,25,17,14,15,16,9,16,7,10,8,13,10,8,6,7,6,5,3,1,0,4,3,1,0,2,0,0,1,1,0,0,0,0
12,保生里,2,9,12,12,7,13,7,9,4,7,8,9,9,6,10,5,9,14,17,11,11,12,15,24,16,18,9,17,25,23,22,21,19,17,23,19,24,15,23,17,19,17,18,24,21,14,21,16,18,18,11,12,16,17,19,15,12,18,22,20,19,19,17,17,18,20,13,14,9,12,10,12,12,13,8,7,5,14,11,4,4,5,4,2,7,4,3,4,4,10,2,4,4,1,3,0,1,0,1,0,0,0
13,三和里,1,1,3,5,4,4,1,3,2,0,3,1,3,3,1,3,4,6,4,6,4,7,4,4,6,11,9,12,12,9,8,3,11,5,5,2,3,11,2,5,6,7,6,6,1,11,6,6,3,8,12,4,6,6,8,16,11,12,11,8,9,10,9,10,8,10,12,5,6,11,4,6,4,6,6,6,5,2,1,3,4,4,1,1,2,3,4,5,2,3,0,0,0,1,0,0,0,0,0,0,0,0
