﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,男,11,12,9,7,12,14,14,15,12,14,13,14,11,11,16,13,19,14,23,21,24,28,33,21,16,30,23,20,29,27,14,28,31,28,20,24,17,25,24,32,26,26,29,21,27,23,26,37,30,23,39,22,35,27,38,33,18,37,23,29,33,24,31,19,29,26,23,20,23,12,18,15,16,13,11,13,9,5,8,10,7,6,5,10,7,5,6,3,2,0,2,3,0,3,0,1,1,0,0,0,0
2,觀音里,女,8,7,12,3,11,15,12,15,11,13,17,13,9,10,17,11,16,13,13,24,20,24,14,17,24,25,18,28,23,18,22,25,18,20,18,14,23,9,19,21,17,24,24,27,36,26,27,20,26,18,28,23,20,23,20,23,18,29,24,25,23,26,21,15,17,20,14,24,17,20,19,17,14,10,13,15,11,10,11,10,12,14,13,10,11,6,7,10,4,8,1,5,2,2,3,2,1,1,0,0,1
3,白玉里,男,1,3,6,0,4,3,3,2,3,4,3,1,4,2,2,8,7,7,6,6,5,4,7,9,5,8,10,9,6,6,8,6,5,5,7,5,3,4,7,6,6,8,4,4,5,5,13,4,5,9,10,10,4,6,3,9,11,8,12,11,8,14,16,8,18,8,8,7,14,11,8,3,4,7,4,3,5,2,3,3,1,2,6,1,2,2,2,1,2,2,0,2,1,1,0,2,0,0,0,0,0
4,白玉里,女,5,2,1,2,2,6,4,4,1,3,9,3,1,4,1,2,5,4,5,2,8,9,7,7,5,5,8,5,10,8,3,6,6,5,4,3,8,3,6,4,7,5,8,3,3,4,4,10,5,6,5,9,5,2,6,9,6,10,3,10,8,4,6,4,4,4,2,3,9,8,4,5,4,4,5,3,6,4,4,1,2,5,4,2,4,3,2,4,4,4,1,2,0,2,0,1,0,2,0,0,1
5,廣興里,男,3,5,2,4,5,4,4,4,7,6,9,6,6,5,2,9,7,10,7,14,15,14,9,9,13,5,16,10,14,10,12,11,11,12,13,10,7,7,6,9,14,10,18,9,11,13,20,21,12,12,8,10,14,13,15,10,18,16,18,15,14,19,7,15,14,9,16,11,11,12,6,11,8,8,11,4,13,2,4,3,3,5,7,1,4,1,2,2,3,2,1,0,0,1,0,1,0,0,0,0,0
6,廣興里,女,5,4,4,1,5,4,4,6,5,4,6,3,2,7,1,6,6,7,5,6,13,7,9,7,9,9,8,20,7,5,14,13,12,11,6,16,6,2,13,11,14,14,12,7,10,11,7,11,8,7,6,9,9,9,14,14,8,13,10,9,8,10,11,5,4,7,5,9,6,10,7,5,5,5,9,6,5,4,0,5,4,7,3,5,4,7,0,3,4,3,1,1,1,3,1,0,0,0,1,0,1
7,大潭里,男,13,10,15,10,12,10,13,8,5,7,10,11,5,9,10,6,16,6,15,14,21,16,27,23,23,19,21,23,21,27,26,21,28,23,27,19,17,17,13,26,25,15,22,20,20,13,11,8,15,17,20,16,15,26,19,21,24,25,25,28,16,22,21,17,18,25,20,18,20,15,8,12,6,6,3,5,2,4,8,4,5,3,3,3,1,3,3,3,2,0,1,0,2,0,0,2,2,0,0,0,0
8,大潭里,女,10,12,10,11,10,12,5,13,6,13,10,5,4,5,10,11,4,6,13,14,20,15,22,14,22,15,31,29,31,20,18,41,21,25,27,21,22,22,21,14,19,25,28,19,17,13,22,18,18,12,17,15,11,18,21,21,24,21,30,20,19,18,22,13,17,19,13,13,10,4,8,9,8,11,6,6,3,4,6,4,6,2,8,5,5,8,2,5,2,3,1,2,2,0,1,2,0,1,0,0,0
9,武威里,男,1,8,4,3,5,3,4,3,7,3,7,2,2,8,6,8,4,10,3,8,7,6,6,10,7,8,9,14,7,7,5,6,11,8,8,10,7,9,8,11,9,5,6,10,2,7,7,3,10,8,4,5,4,7,5,10,13,6,15,10,12,10,13,13,13,12,9,10,7,7,5,10,6,5,5,0,5,5,3,1,4,2,5,4,2,1,1,3,1,1,3,2,2,0,2,0,0,1,0,0,0
10,武威里,女,1,3,4,7,7,3,6,8,2,0,3,7,2,5,3,4,4,1,6,6,9,8,11,5,4,6,12,7,10,7,5,14,10,6,13,10,6,4,7,6,8,10,6,9,4,10,6,4,7,7,4,5,9,5,7,5,14,4,8,6,8,7,9,7,8,7,6,6,3,3,6,9,4,1,3,1,2,2,2,4,2,3,5,3,4,4,6,2,3,3,3,2,1,1,1,0,0,0,1,0,0
