﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
1,109/11/2,109年衛生局自行規劃-販賣機抽驗,特濃韋恩咖啡,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
2,109/11/2,109年衛生局自行規劃-販賣機抽驗,黑松蜂蜜冬瓜茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
3,109/11/2,109年衛生局自行規劃-販賣機抽驗,波蜜果菜汁飲料,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
4,109/11/2,109年衛生局自行規劃-販賣機抽驗,立頓茶佐茶無糖紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
5,109/11/2,109年衛生局自行規劃-販賣機抽驗,黑松沙士,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
6,109/11/2,109年衛生局自行規劃-販賣機抽驗,黑松汽水C&C氣泡飲(檸檬口味),生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
7,109/11/2,109年衛生局自行規劃-販賣機抽驗,「可口可樂」汽水,生菌數、大腸桿菌、大腸桿菌群、沙門氏桿菌,松佳飲料股份有限公司,桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
8,109/11/2,109年衛生局自行規劃-販賣機抽驗,「芬達」汽水橘子口味,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市大園區航站南路17-1號第一航廈捷運B2,與規定相符
9,109/11/2,109年衛生局自行規劃-販賣機抽驗,「可口可樂Zero」汽水,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市大園區航站南路17-1號第一航廈捷運B2,與規定相符
10,109/11/2,109年衛生局自行規劃-販賣機抽驗,Fuze teaR飛想茶R檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市大園區航站南路17-1號第一航廈捷運B2,與規定相符
11,109/11/2,桃園市加水站飲水衛生,經RO材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區長春路79號1樓,與規定相符
12,109/11/2,桃園市加水站飲水衛生,經RO材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區長春路79號1樓,與規定相符
13,109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區南福街165號之1,與規定相符
14,109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區南福街165號之1,與規定相符
15,109/11/2,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市蘆竹區南順六街46號,與規定相符
16,109/11/2,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市蘆竹區南順六街46號,與規定相符
17,109/11/2,桃園市加水站飲水衛生,專業6道過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,金煌美食館,桃園市蘆竹區羊稠村中山路106號1樓,與規定相符
18,109/11/2,桃園市加水站飲水衛生,專業6道過濾水,鉛、鎘、砷、汞,金煌美食館,桃園市蘆竹區羊稠村中山路106號1樓,與規定相符
19,109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區五福六路66號,與規定相符
20,109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區五福六路66號,與規定相符
21,109/11/2,桃園市加水站飲水衛生,經麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市蘆竹區南山路2段406號,與規定相符
22,109/11/2,桃園市加水站飲水衛生,經麥飯石過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市蘆竹區南山路2段406號,與規定相符
23,109/11/3,外縣市移入,小麥胚芽(2020.10.30A),鎘,聯華製粉食品股份有限公司富岡工廠,桃園市楊梅區民富路三段647號,與規定相符
24,109/11/3,109年食品中真菌毒素監測與調查,臺灣有機100%純米精,真菌毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號,與規定相符
25,109/11/3,109年食品中真菌毒素監測與調查,敏兒HA麥精5種水果配方,真菌毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號,與規定相符
26,109/11/3,109年食品中真菌毒素監測與調查,亨氏寶寶蘋果泥,真菌毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號,與規定相符
