﻿_id,區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
1,桃園區,2828,525,456,69,104,0,69,0,1,7,"114,000",2,"24,000",0
2,中壢區,3111,408,362,46,35,3,43,3,0,0,0,1,"12,000",0
3,大溪區,612,78,72,6,11,0,6,0,0,0,0,0,0,0
4,楊梅區,1239,124,96,28,19,1,27,1,0,0,0,1,"30,000",2
5,蘆竹區,1922,248,198,50,82,4,46,4,0,12,"156,000",17,"194,031",0
6,大園區,889,116,85,31,33,1,30,1,0,1,"24,000",2,"24,000",0
7,龜山區,1983,221,197,24,66,3,21,3,0,3,"48,000",1,"24,000",0
8,八德區,1241,141,130,11,42,1,10,1,0,0,0,1,"24,000",0
9,龍潭區,803,97,83,14,11,0,14,0,0,0,0,1,"12,000",0
10,平鎮區,1383,146,122,24,31,1,23,1,0,1,"12,000",3,66000,0
11,新屋區,530,74,62,12,6,0,12,0,0,0,0,1,24000,0
12,觀音區,743,105,82,23,50,1,22,1,0,2,"24,000",2,"24,000",0
13,復興區,83,22,22,0,0,0,0,0,0,0,0,0,0,0
