﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,黃唐里,男,30,28,34,30,34,40,32,35,28,34,17,23,21,27,21,24,21,20,27,32,30,48,47,42,46,47,46,39,48,57,55,45,46,36,44,44,56,42,51,55,57,64,49,49,45,46,36,37,40,28,36,36,38,41,43,43,45,43,42,46,37,24,30,41,37,27,32,40,27,30,30,26,22,17,19,7,6,12,11,11,6,3,10,4,4,5,2,2,2,3,1,6,2,1,2,1,0,0,0,0,0
2,黃唐里,女,20,19,30,38,36,29,42,28,27,22,35,11,11,17,13,28,26,29,26,28,27,33,31,22,43,44,45,40,41,55,40,41,49,33,37,37,50,48,60,53,59,44,48,60,43,36,36,40,39,37,34,43,33,44,49,39,35,42,57,45,32,27,46,40,40,38,41,30,44,32,23,21,26,17,13,11,9,9,8,11,12,11,8,4,10,3,3,5,5,2,4,1,1,1,2,3,0,0,0,0,1
3,中山里,男,30,45,28,40,49,44,52,47,48,41,49,44,37,50,26,31,30,29,34,30,43,55,33,44,43,59,56,46,48,57,52,51,55,51,46,58,52,48,57,63,66,67,72,70,58,59,57,63,45,53,58,62,62,61,54,57,70,59,68,63,51,52,47,43,44,46,46,53,45,41,38,22,33,25,18,15,13,11,17,16,17,10,9,14,14,10,1,10,5,4,3,4,3,4,4,2,1,1,0,0,1
4,中山里,女,29,31,32,38,32,56,55,41,47,44,43,38,34,42,26,31,29,31,32,40,30,37,55,43,47,45,39,50,62,44,43,68,45,53,48,37,56,49,66,75,71,76,79,78,63,57,59,60,53,61,57,48,57,62,50,51,46,52,56,35,48,38,46,52,60,50,44,35,56,38,51,32,25,24,18,24,19,21,22,17,15,19,16,19,12,9,11,5,3,3,7,5,3,1,1,0,1,1,2,0,0
5,烏林里,男,30,33,31,22,17,30,26,30,31,26,22,20,13,25,14,24,16,23,21,23,32,31,31,32,35,40,41,40,49,52,61,59,40,45,56,57,62,53,54,58,59,62,49,57,56,53,47,40,36,34,46,31,31,36,25,37,31,23,35,28,27,34,34,27,24,29,34,28,28,28,22,23,15,16,13,13,7,6,7,7,10,6,3,5,5,5,2,3,2,2,5,0,3,5,1,4,0,1,0,0,0
6,烏林里,女,32,26,32,30,30,30,24,33,26,19,24,22,15,18,20,29,23,31,21,26,28,21,28,36,32,30,45,28,54,43,56,49,54,54,53,44,45,51,76,44,57,50,43,43,48,44,37,31,36,26,37,43,28,31,34,32,25,40,28,38,35,33,46,44,50,44,30,32,34,37,32,39,15,21,12,14,12,10,6,9,4,11,9,9,8,5,6,3,2,2,3,3,2,0,1,0,1,1,0,0,0
7,高平里,男,13,14,13,8,11,8,14,13,13,11,10,9,8,9,11,10,10,19,18,18,23,28,31,31,31,38,32,36,25,31,33,41,33,27,23,25,27,36,15,25,23,27,31,24,27,28,19,24,20,25,27,26,24,36,31,31,28,32,36,30,41,29,29,28,19,27,26,26,15,20,19,30,19,17,11,13,3,7,6,6,6,8,7,7,5,4,5,2,4,2,1,2,2,4,1,0,1,0,0,0,1
8,高平里,女,11,12,15,13,14,8,14,12,10,15,10,13,8,9,12,14,14,18,11,20,32,24,22,29,30,40,34,27,42,30,29,21,27,29,21,24,19,25,25,23,23,21,30,22,20,26,21,18,18,27,32,34,30,32,24,33,33,33,25,18,31,22,29,22,28,27,29,21,21,27,13,18,13,14,12,6,7,6,7,10,13,9,6,10,6,5,6,8,5,4,1,2,0,0,1,0,1,1,1,0,0
9,凌雲里,男,15,12,17,15,25,19,26,14,23,23,15,19,10,18,16,22,26,18,37,21,16,19,21,25,36,34,37,38,33,34,33,41,39,36,37,42,31,37,40,39,62,48,54,40,29,39,27,29,27,23,27,36,31,36,23,30,29,27,32,41,31,30,34,30,26,28,28,23,13,24,19,19,16,11,10,12,10,3,11,3,4,5,8,8,6,6,1,4,2,4,2,7,1,1,1,2,3,1,1,0,0
10,凌雲里,女,14,14,19,21,18,19,30,13,12,18,19,14,12,9,12,16,18,25,16,13,25,26,36,32,21,32,37,32,26,31,33,28,39,30,30,29,40,30,46,49,52,50,42,31,24,33,27,27,29,26,31,28,27,24,29,37,32,27,33,40,32,38,32,27,43,31,29,42,36,22,29,27,22,24,17,7,10,5,14,12,6,5,8,7,9,7,7,6,0,0,2,1,4,2,2,1,0,1,0,1,0
11,八德里,男,27,25,28,28,23,17,18,16,16,15,16,11,8,20,20,14,22,22,30,19,25,35,30,31,40,40,44,35,48,50,54,42,43,52,42,26,35,39,40,45,48,56,45,40,42,38,37,34,31,30,37,28,43,22,37,32,36,39,30,38,40,44,37,43,38,29,45,34,41,23,26,21,21,18,10,11,13,10,9,12,3,10,2,5,4,4,2,2,0,3,2,2,2,3,1,2,0,1,0,0,1
12,八德里,女,30,23,23,19,19,25,8,11,16,17,15,5,8,15,17,19,18,23,13,28,22,27,38,33,36,48,37,45,37,40,36,40,39,42,25,27,29,44,37,42,45,41,33,36,36,44,37,32,34,38,36,38,24,36,47,33,50,43,49,41,41,43,44,43,27,39,37,41,37,24,26,25,12,16,13,11,15,9,9,9,7,5,5,6,5,5,5,3,7,3,1,0,2,3,0,3,0,0,1,0,0
13,三水里,男,2,2,2,3,3,3,2,0,1,3,0,2,1,0,4,2,6,2,3,4,3,4,8,2,1,6,7,4,8,7,1,6,8,6,4,5,6,5,4,4,7,6,10,4,4,7,5,5,7,5,4,9,7,5,11,8,10,6,12,6,15,11,10,10,10,6,5,9,7,3,8,4,5,2,5,4,2,1,1,3,4,3,2,3,2,3,1,1,2,0,0,2,0,1,0,1,0,1,0,1,1
