﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,男,10,12,6,13,11,16,12,22,12,10,15,14,11,11,16,12,20,15,17,27,26,25,34,22,21,26,24,24,26,30,18,25,25,36,20,26,19,26,23,25,31,26,29,21,29,20,30,34,33,25,38,21,39,27,36,36,20,32,30,27,31,25,31,23,31,24,21,21,26,13,17,16,15,13,11,12,11,6,7,7,10,5,6,10,5,8,6,2,3,0,2,2,1,2,1,1,1,0,0,0,0
2,觀音里,女,7,6,13,5,10,13,11,16,12,13,14,15,8,11,17,12,17,15,9,23,19,27,13,19,25,21,21,24,27,19,22,24,21,18,16,15,21,10,20,21,15,22,24,26,35,28,30,22,22,21,25,24,19,25,21,26,17,27,20,28,24,23,23,18,16,17,18,22,18,22,20,15,15,10,12,16,13,9,11,10,12,12,14,9,11,5,7,13,5,5,3,5,1,3,3,2,0,2,0,0,1
3,白玉里,男,0,3,7,0,4,1,2,4,3,4,3,1,5,1,3,8,6,6,8,6,6,4,4,12,3,8,9,10,6,7,8,7,7,5,5,8,3,4,5,8,6,7,4,5,3,6,13,5,6,7,12,9,4,5,3,9,11,9,13,8,11,11,13,13,18,7,8,6,17,7,10,4,2,9,5,3,3,4,3,3,1,2,6,0,3,2,2,1,2,2,0,1,1,2,0,2,0,0,0,0,0
4,白玉里,女,7,3,0,4,1,6,4,4,2,3,9,3,1,4,1,2,4,4,5,3,6,9,6,9,5,7,8,4,11,8,3,5,6,6,6,2,10,3,6,3,8,5,8,5,4,4,3,9,6,6,4,12,5,1,5,11,6,8,3,10,9,4,3,8,4,2,5,3,9,5,7,3,6,2,7,3,3,7,3,2,2,3,5,3,3,2,4,4,3,4,2,2,0,1,1,0,1,2,0,0,1
5,廣興里,男,3,3,4,3,6,3,5,4,4,7,8,7,6,6,2,8,5,11,5,16,12,14,7,12,10,10,15,11,16,9,14,11,9,13,13,10,9,6,6,10,12,12,16,12,12,10,16,25,11,15,6,9,14,12,14,10,21,16,18,14,15,21,7,14,14,11,13,12,11,12,8,8,11,6,10,5,12,4,2,4,4,4,7,2,3,2,2,2,3,2,0,1,0,0,1,1,0,0,0,0,0
6,廣興里,女,5,4,4,2,4,5,4,6,2,5,6,5,2,4,4,6,5,5,6,7,11,9,7,9,7,8,11,15,10,7,13,14,11,12,6,13,10,2,11,13,14,12,15,7,8,13,6,13,8,7,7,6,10,10,14,14,8,12,12,7,10,9,10,7,3,4,7,9,8,10,5,6,4,7,7,5,5,7,0,5,4,7,2,6,4,6,1,2,5,1,3,1,1,3,1,0,0,0,1,0,1
7,大潭里,男,10,13,12,12,13,8,15,8,6,7,7,14,5,8,11,5,14,9,12,13,21,18,24,27,19,20,24,23,21,27,23,26,25,22,23,27,18,19,9,29,24,16,21,21,16,20,10,9,12,16,19,19,13,27,19,23,16,29,21,35,11,23,23,15,21,24,19,18,20,17,9,12,5,8,2,5,4,2,10,4,3,5,3,3,1,3,2,3,2,1,1,0,2,0,0,2,1,1,0,0,0
8,大潭里,女,12,14,11,11,9,8,11,11,9,11,9,8,4,5,8,11,6,3,14,13,18,20,17,18,19,15,29,31,30,23,19,35,28,21,29,24,21,19,24,15,18,25,27,20,20,12,19,20,19,13,13,13,13,17,20,25,21,25,29,21,13,22,24,14,17,21,12,15,11,4,5,11,7,10,8,6,4,4,5,4,5,3,6,7,6,5,5,5,1,3,2,2,2,0,1,2,0,1,0,0,0
9,武威里,男,2,6,6,3,5,1,6,3,7,4,7,2,1,6,7,10,4,9,3,9,6,6,6,10,5,8,12,10,8,8,5,6,10,9,9,7,10,7,8,10,12,5,5,9,4,8,6,4,8,8,6,5,4,8,5,6,14,7,16,7,12,10,12,15,15,10,7,12,8,7,3,11,8,4,5,1,5,5,3,1,4,2,3,5,3,1,1,2,2,1,2,3,0,2,2,0,0,0,1,0,0
10,武威里,女,1,2,5,8,7,3,5,9,2,0,2,7,3,5,4,3,4,2,5,7,8,6,14,4,4,6,11,9,6,9,5,15,9,6,13,11,7,3,6,8,6,10,7,9,4,9,7,5,6,6,4,6,8,5,6,5,12,6,8,8,8,5,11,6,9,6,5,7,4,3,5,10,3,2,3,1,2,2,2,1,5,3,4,4,2,4,8,2,3,2,3,1,2,0,2,0,0,0,0,1,0
11,保生里,男,8,12,14,9,12,10,14,8,8,14,11,0,4,5,9,9,9,15,11,14,17,20,15,25,16,20,20,20,28,26,11,22,20,30,24,17,13,15,18,12,14,18,15,23,12,21,13,18,14,23,11,20,17,13,26,12,18,13,22,16,33,17,26,22,23,23,14,25,22,22,6,19,11,15,9,10,10,12,11,7,11,6,9,2,4,2,1,2,4,2,1,1,1,0,1,1,0,0,0,0,0
12,保生里,女,9,15,12,9,11,11,6,4,10,4,8,10,5,7,6,14,14,13,13,16,10,21,14,23,11,8,26,25,24,19,23,22,18,23,15,21,25,18,13,21,17,22,24,19,18,17,17,16,16,11,11,18,16,20,13,17,19,21,22,11,23,13,24,15,16,15,11,12,8,14,12,11,9,7,9,9,10,7,5,5,5,4,4,6,6,3,4,6,6,5,3,2,2,1,0,1,0,1,0,0,0
13,三和里,男,3,6,3,3,4,2,1,1,2,2,2,3,2,2,4,7,5,3,5,7,4,4,7,5,15,7,12,13,9,4,7,9,5,5,4,7,4,6,4,9,5,4,5,8,6,8,8,3,10,9,3,5,9,12,13,13,8,14,9,8,12,7,13,10,7,10,4,6,10,6,4,2,6,9,5,3,2,4,1,7,0,1,2,3,3,5,3,2,2,0,0,1,1,0,0,1,0,0,0,0,0
14,三和里,女,1,2,0,1,0,2,3,4,2,1,1,3,5,3,4,3,2,3,5,6,6,9,7,6,6,10,8,3,4,9,8,4,4,8,3,4,3,4,3,6,2,5,6,14,7,10,2,7,1,5,4,6,4,10,5,8,5,8,9,3,8,2,3,8,4,4,7,6,7,9,4,5,6,3,9,3,2,2,1,0,4,3,4,4,3,4,3,3,2,5,1,1,2,3,0,1,0,0,0,0,0
15,新興里,男,4,4,3,3,4,1,3,8,3,3,0,4,2,4,5,5,1,4,4,6,2,8,4,6,12,6,4,6,11,12,12,10,11,15,6,6,8,8,4,4,6,4,5,7,4,4,4,4,7,9,3,8,7,10,11,13,5,12,8,11,11,9,10,13,7,9,2,6,6,5,3,4,1,6,2,4,4,0,3,2,0,4,4,3,3,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
16,新興里,女,3,2,1,2,7,3,1,2,3,3,2,1,1,0,3,1,3,6,6,6,4,3,6,6,5,5,7,11,10,9,8,5,4,15,4,3,3,3,5,6,4,5,6,7,3,7,4,6,6,12,4,2,4,8,6,7,5,7,11,9,6,7,7,5,1,2,5,3,3,3,1,1,2,3,3,2,1,2,4,3,4,4,4,2,4,1,2,3,1,3,0,1,0,3,0,1,0,1,0,0,0
17,坑尾里,男,11,17,12,18,12,7,12,7,12,7,7,6,4,6,5,14,10,10,12,19,19,16,13,16,15,18,21,26,18,19,22,17,25,22,19,15,16,10,24,19,20,19,32,19,20,19,17,18,9,23,17,28,24,16,15,16,22,19,28,13,22,17,16,20,13,15,16,18,16,14,11,6,13,5,6,4,5,4,6,3,1,7,3,2,9,4,3,2,3,1,1,2,0,0,0,0,0,0,0,0,0
18,坑尾里,女,11,8,12,8,12,9,14,8,8,9,4,7,4,4,5,4,8,7,10,10,14,9,15,19,18,20,22,20,15,17,22,20,14,12,18,18,16,11,18,14,16,24,23,20,18,14,16,16,22,14,13,17,16,13,17,22,12,15,11,17,10,13,15,7,12,16,12,10,11,5,9,9,4,1,12,5,6,7,6,4,5,5,4,7,5,5,6,5,2,3,2,5,0,1,0,2,1,0,0,1,1
19,金湖里,男,7,5,12,6,6,14,7,14,14,11,11,11,19,7,23,22,18,18,17,13,25,27,22,31,25,26,35,30,27,32,17,28,16,32,25,18,16,13,22,22,31,26,31,24,27,27,28,16,15,22,36,21,24,23,24,25,30,28,26,29,22,29,28,29,22,23,25,21,27,17,10,13,16,11,12,5,13,2,1,7,6,9,5,4,6,3,5,6,1,4,2,3,1,1,3,0,0,1,0,0,0
20,金湖里,女,7,8,12,9,7,8,12,11,12,9,17,18,19,14,19,16,14,14,20,10,20,18,25,25,22,20,28,16,23,19,30,15,30,20,18,13,14,20,13,20,25,32,30,35,30,23,17,32,20,23,25,21,22,24,23,20,40,21,27,28,22,17,26,15,21,24,7,21,10,13,13,14,13,10,3,7,3,10,5,9,6,7,6,6,11,6,5,2,2,3,2,1,0,3,1,2,1,0,0,0,0
21,藍埔里,男,13,7,15,10,8,8,11,12,10,6,13,12,12,10,11,18,13,10,16,19,20,16,14,30,28,18,25,26,25,27,33,37,30,34,27,19,19,20,27,25,34,22,15,31,15,23,19,20,16,26,20,15,26,26,32,27,30,27,27,32,24,31,34,43,31,18,21,21,30,17,14,9,12,9,10,5,4,4,5,8,6,3,3,4,6,3,9,2,3,5,1,0,1,2,0,1,1,1,0,1,0
22,藍埔里,女,9,13,18,12,17,8,9,15,15,10,12,16,14,7,15,6,17,10,12,23,21,16,19,28,22,15,34,19,22,23,19,26,26,19,21,19,19,13,30,16,25,22,17,19,24,19,28,26,23,21,15,20,16,26,17,32,25,31,24,20,21,22,26,20,31,21,17,11,12,11,14,14,6,6,10,9,6,8,6,2,8,1,9,5,6,6,6,5,11,3,7,1,1,3,3,0,0,1,0,0,0
23,大同里,男,18,14,12,21,19,25,15,11,26,20,22,28,22,16,28,21,24,25,27,22,26,32,31,36,32,26,37,23,28,31,29,32,23,31,29,23,28,30,18,29,28,40,31,26,28,22,42,33,22,34,22,23,29,26,21,29,38,26,28,30,35,34,24,21,26,24,11,18,20,20,13,21,17,15,14,5,6,9,6,8,6,2,9,4,4,5,3,4,3,0,2,2,1,1,1,0,1,0,0,0,0
24,大同里,女,10,11,7,17,17,9,20,16,22,14,14,31,18,11,12,23,19,22,21,20,20,27,31,18,25,25,34,25,23,29,27,24,27,25,28,26,27,27,30,22,30,41,29,34,35,36,36,27,28,30,41,31,27,31,15,18,35,29,24,33,34,22,21,25,17,23,23,26,16,10,19,19,12,9,5,5,8,9,7,6,9,8,5,11,6,7,9,4,1,3,3,4,1,2,1,1,0,0,0,0,0
25,大堀里,男,4,6,7,8,6,7,7,8,11,10,3,10,11,4,11,14,10,10,14,12,11,9,14,12,16,17,10,19,20,13,23,14,20,14,22,24,7,13,15,15,16,10,18,14,16,15,16,13,15,12,12,19,17,14,13,14,13,12,18,27,17,20,11,14,22,13,20,12,14,13,6,12,8,4,8,6,3,5,2,5,5,3,2,3,3,0,3,2,0,1,1,3,0,0,0,1,1,1,0,0,0
