﻿_id,機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
1,總隊部,31,1,1,5,1,3,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,7,21
2,防火宣導大隊,7,24,0,0,0,0,0,0,1,2,1,2,2,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,9,8,7
3,導覽分隊,33,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,16,3,3,66,1,0,0,1,8,11,19,24,18,11
4,防火宣導第一中隊,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,10,6
5,第一大隊,16,1,0,0,0,0,0,0,1,2,1,2,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,8,2
6,桃園中隊,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,4,6
7,桃園分隊,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,6,3,3,11,0,1,0,2,5,4,7,3,2,2
8,三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,大有分隊,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,0,1,8,0,0,4,7,6,1,3,0,1,0
10,大林分隊,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,10,2,2,9,0,2,1,3,5,8,5,1,1,0
11,中路分隊,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,13,2,2,4,0,1,0,0,4,4,4,2,6,3
12,龜山中隊,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,13,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,4,3,4
13,龜山分隊,31,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,16,3,2,12,1,3,3,4,4,2,4,8,6,1
14,坪頂分隊,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,16,2,2,16,0,1,5,1,3,9,2,12,2,4
15,迴龍分隊,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,11,0,0,4,4,3,5,5,6,1,3
16,八德中隊,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,10,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,3,7
17,八德分隊,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,16,1,2,4,0,1,1,0,2,4,4,5,6,3
18,大湳分隊,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,1,6,0,1,0,2,4,4,4,2,5,3
19,茄冬分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,1,2,1,8,3,6,4,4,3,3
20,桃園防火宣導分隊,11,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,3,22,0,0,2,1,0,3,11,11,13,5
21,龜山防火宣導分隊,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,2,2,13,0,0,0,0,1,4,4,9,4,3
22,八德防火宣導分隊,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,7,2,2,16,0,0,0,0,0,4,5,13,8,1
23,第二大隊,26,2,0,0,0,0,0,0,1,2,1,2,2,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,3,12,7
