﻿_id,區別,建構住宅補助申請戶數,建構住宅補助戶數,建購住宅補助金額,修繕住宅補助申請戶數,修繕住宅補助戶數,修繕住宅補助金額,住宅租金補貼申請戶數,住宅租金補貼戶數,住宅租金補貼金額
1,桃園區,9,7,1400000,9,7,700000,96,91,4282000
2,中壢區,10,8,1600000,10,2,198500,98,94,4372000
3,大溪區,9,8,1600000,12,11,987200,135,122,5686000
4,楊梅區,7,6,1200000,10,5,485315,73,67,3138000
5,蘆竹區,1,0,0,12,5,436236,55,50,2340000
6,大園區,1,1,200000,4,2,190300,61,58,2552000
7,龜山區,9,2,400000,7,4,395500,91,87,4024000
8,八德區,8,7,1400000,5,5,500000,117,113,5348000
9,龍潭區,8,5,1000000,10,8,800000,79,69,3072000
10,平鎮區,11,5,1000000,9,5,491975,81,76,3240000
11,新屋區,3,3,600000,0,0,0,18,18,864000
12,觀音區,2,2,400000,1,1,100000,26,25,1142000
13,復興區,2,0,0,27,27,2698200,1,1,48000
