﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,楓樹里,男,17,20,23,20,24,20,20,25,25,26,9,21,11,27,14,20,25,27,31,20,36,29,31,30,38,29,45,35,36,48,36,30,38,39,42,38,38,24,27,30,44,37,38,43,51,43,40,47,30,26,41,30,33,31,35,38,35,40,33,34,36,27,30,31,35,21,28,31,26,25,28,22,23,24,14,14,12,8,7,5,7,3,4,5,14,5,3,7,2,1,1,2,3,1,1,4,0,0,0,1,0
2,楓樹里,女,9,8,11,12,14,21,26,29,22,14,27,13,9,15,14,21,26,24,24,11,24,29,44,41,27,35,24,30,33,38,32,37,42,43,34,43,28,18,32,35,38,31,48,34,43,29,40,25,29,31,44,31,39,36,41,30,45,43,48,34,28,32,34,37,16,29,32,25,31,29,22,23,20,22,18,11,11,8,13,5,10,14,8,7,6,7,4,8,7,3,4,1,1,1,2,1,2,0,0,0,0
3,龜山里,男,34,22,22,31,38,29,33,41,39,42,36,31,26,28,40,37,48,34,41,44,36,47,40,61,45,54,70,60,54,47,58,54,54,57,48,43,62,46,63,69,76,81,85,74,78,81,71,93,69,44,53,48,62,55,48,59,51,44,58,52,58,49,41,46,29,41,43,46,55,39,48,39,34,35,21,15,22,19,14,13,16,11,9,11,6,7,8,1,5,6,6,0,4,2,2,3,2,0,1,0,0
4,龜山里,女,25,31,25,27,33,33,35,25,41,25,34,29,36,25,35,41,32,37,36,44,24,47,41,54,46,42,52,47,48,58,53,44,58,54,49,43,50,62,65,61,73,82,78,81,75,72,76,71,57,62,59,50,55,58,56,62,43,40,58,45,52,54,47,54,58,51,60,52,51,58,54,43,48,35,46,19,28,29,22,19,7,20,14,19,10,18,12,5,3,4,5,2,5,4,2,0,2,2,0,0,1
5,兔坑里,男,24,20,19,11,28,8,17,23,20,25,25,21,18,21,23,22,28,35,33,29,36,31,24,39,38,38,43,50,56,57,44,39,41,39,31,35,38,42,43,46,48,57,49,62,64,50,45,48,35,55,36,35,34,39,28,38,44,39,48,37,43,43,32,40,37,35,32,41,25,26,34,29,28,20,12,20,10,8,3,9,5,3,11,3,2,2,2,3,4,1,0,0,1,0,1,0,1,0,0,0,0
6,兔坑里,女,16,19,19,23,19,16,10,13,8,23,9,30,27,19,31,23,27,15,31,31,28,27,39,29,30,39,33,36,45,42,38,43,36,38,35,39,23,42,28,44,46,46,51,53,58,42,32,34,36,36,45,40,34,43,32,42,41,35,49,41,44,38,31,41,34,35,33,34,32,29,28,29,20,21,12,9,4,11,3,6,9,4,9,8,4,6,2,6,3,1,1,2,1,1,2,1,2,0,0,0,1
7,大同里,男,30,20,21,21,28,29,49,44,50,41,41,26,26,30,30,35,33,35,35,41,36,48,60,41,43,51,54,41,61,57,54,56,46,51,55,52,56,45,37,64,52,69,57,73,64,66,61,63,48,52,64,60,57,61,51,41,46,55,42,51,57,42,47,50,58,46,42,50,50,39,38,24,23,23,20,10,16,3,11,10,5,13,8,7,1,5,8,5,3,4,7,3,3,0,2,3,0,0,0,2,0
8,大同里,女,28,19,26,28,28,28,37,36,39,26,36,30,34,19,34,39,28,32,28,23,39,50,40,54,40,38,40,44,54,63,46,49,42,45,58,52,56,49,58,62,69,66,68,80,50,54,52,55,50,55,51,65,40,49,55,52,45,61,65,54,46,56,49,54,48,48,36,54,39,55,31,35,40,27,31,23,17,10,20,20,17,10,13,17,9,11,8,6,8,5,12,1,7,2,1,0,0,1,1,0,1
9,山福里,男,15,17,11,20,20,14,17,16,16,18,11,11,4,9,13,16,12,11,21,12,22,23,18,24,22,24,28,33,25,27,32,30,30,23,34,33,28,31,33,32,40,33,42,36,38,31,35,30,25,24,26,25,27,26,26,28,19,24,21,24,21,26,12,17,31,16,26,28,23,27,24,24,25,23,22,14,9,9,10,8,5,6,4,5,5,1,4,1,4,0,2,1,4,0,3,0,0,0,0,0,0
10,山福里,女,16,11,13,19,18,10,17,16,20,19,14,13,10,10,10,13,9,12,19,19,10,21,15,26,19,23,24,19,19,28,23,21,28,22,34,17,25,31,26,33,37,29,39,40,41,28,27,28,30,21,15,29,28,25,21,21,20,26,28,24,20,21,21,30,36,29,32,28,45,36,31,29,30,28,21,12,18,10,7,12,8,9,11,8,7,7,4,3,6,0,1,3,1,0,1,1,0,0,0,0,0
