﻿_id,區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
1,桃園區,1,2,15,10,5,1,0,0,2,1,0,1,2,4,6,3,1
2,中壢區,0,5,16,11,7,2,0,0,1,1,2,2,3,5,2,3,3
3,大溪區,0,1,6,3,2,1,0,0,1,0,0,0,1,3,3,0,0
4,楊梅區,0,4,16,4,12,1,0,0,3,0,2,1,3,6,3,3,2
5,蘆竹區,0,4,29,5,17,2,0,0,9,2,1,2,7,7,8,4,2
6,大園區,0,3,31,4,22,1,0,0,7,1,1,4,7,10,7,2,2
7,龜山區,0,1,10,9,1,1,0,0,0,1,0,1,1,4,1,1,2
8,八德區,0,2,15,10,3,0,0,0,4,1,0,0,2,5,4,3,2
9,龍潭區,0,1,5,2,1,0,0,0,3,0,0,0,3,1,1,0,1
10,平鎮區,0,1,14,6,4,2,0,0,3,0,0,1,2,4,2,5,1
11,新屋區,0,1,21,3,5,0,0,0,14,1,0,2,3,2,11,2,1
12,觀音區,0,1,34,4,17,0,0,0,14,1,1,3,10,6,9,3,2
13,復興區,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
