﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2278,544,327,243,17,82,19,89,8,4,19,170,5,37,0,0,86
2,桃園區,女,2615,786,440,282,21,81,25,112,12,4,15,190,6,36,1,0,90
3,中壢區,男,2232,887,506,307,55,106,15,99,4,1,20,164,4,36,0,0,78
4,中壢區,女,2485,1158,582,447,68,150,25,103,11,3,19,192,3,40,0,1,80
5,大溪區,男,1700,1210,148,93,9,45,8,29,0,0,4,33,3,8,0,0,45
6,大溪區,女,1688,1477,176,141,7,43,9,38,1,2,12,59,7,13,0,0,49
7,楊梅區,男,1202,436,231,143,34,58,7,53,3,0,4,99,10,26,0,0,24
8,楊梅區,女,1279,558,291,203,29,63,8,75,8,2,5,107,4,28,0,0,21
9,蘆竹區,男,1591,216,243,135,19,35,9,24,2,2,7,68,6,15,0,0,55
10,蘆竹區,女,1628,237,309,171,17,38,9,40,7,0,5,91,4,22,0,0,40
11,大園區,男,1261,129,144,164,19,24,1,12,3,5,9,25,0,13,0,0,27
12,大園區,女,1236,137,156,184,15,22,5,11,6,2,1,31,0,12,0,0,30
13,龜山區,男,2548,228,300,187,30,58,23,26,6,2,13,148,2,27,0,0,87
14,龜山區,女,2492,341,351,258,25,41,15,41,2,3,10,159,4,38,0,0,84
15,八德區,男,2290,637,319,149,32,88,7,70,8,0,0,154,10,28,0,0,80
16,八德區,女,2413,820,407,250,40,87,7,83,16,0,2,177,3,38,0,1,80
17,龍潭區,男,874,637,200,174,4,21,5,32,5,2,0,142,16,25,0,1,27
18,龍潭區,女,891,761,212,222,16,31,6,36,7,4,1,120,7,32,0,2,20
19,平鎮區,男,1654,700,325,310,25,74,6,60,7,0,15,110,22,19,0,0,39
20,平鎮區,女,1791,903,399,334,38,73,2,87,11,0,8,120,20,31,0,0,38
21,新屋區,男,231,36,68,47,1,1,0,5,0,0,0,12,0,1,0,0,6
22,新屋區,女,227,61,60,59,5,6,1,8,0,0,5,13,0,4,0,0,7
23,觀音區,男,565,151,97,160,9,31,0,15,3,0,8,74,1,6,0,0,22
24,觀音區,女,512,218,118,169,7,19,0,20,1,0,1,66,0,7,0,0,20
25,復興區,男,68,4622,30,23,2,4,5,2,0,0,0,12,2,2,0,0,82
26,復興區,女,106,3981,32,50,4,6,6,1,0,0,0,26,3,8,0,0,69
