﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2080,520,334,197,20,69,15,77,7,6,20,173,6,26,0,0,91
2,桃園區,女,2327,726,406,237,25,64,27,108,13,5,12,162,7,31,0,0,118
3,中壢區,男,1987,830,453,279,46,100,13,87,4,1,20,136,4,34,0,0,81
4,中壢區,女,2308,1074,541,417,64,139,21,100,11,2,15,167,8,39,0,2,93
5,大溪區,男,1698,1301,140,86,10,42,8,26,0,0,5,28,2,6,0,0,54
6,大溪區,女,1671,1541,165,136,8,39,9,44,1,2,11,52,2,11,0,0,53
7,楊梅區,男,1075,396,199,121,32,63,7,49,2,0,3,63,8,20,0,1,22
8,楊梅區,女,1137,491,271,169,39,58,9,66,9,0,1,80,4,17,0,0,30
9,蘆竹區,男,1499,194,236,129,19,37,5,25,2,2,7,62,6,17,0,0,61
10,蘆竹區,女,1550,231,295,173,16,35,5,37,6,1,4,77,4,16,0,0,50
11,大園區,男,1274,117,132,167,14,20,1,13,2,4,9,23,0,10,0,0,29
12,大園區,女,1252,135,137,174,12,25,4,14,5,1,3,28,0,9,0,0,32
13,龜山區,男,2577,218,278,184,26,55,17,18,3,2,11,131,1,20,0,0,92
14,龜山區,女,2443,360,310,230,26,34,11,27,0,2,12,157,3,34,0,0,99
15,八德區,男,2121,586,275,129,26,80,6,59,8,0,1,147,12,28,0,0,97
16,八德區,女,2185,778,366,229,31,78,8,82,16,0,1,161,5,40,0,0,88
17,龍潭區,男,801,561,176,135,4,20,4,40,6,2,0,124,12,14,0,0,24
18,龍潭區,女,810,726,196,205,5,27,6,34,7,5,1,103,3,27,0,0,21
19,平鎮區,男,1532,673,313,296,24,64,1,59,4,0,12,112,21,20,0,1,41
20,平鎮區,女,1682,883,385,312,35,67,3,85,16,0,7,120,17,27,0,1,49
21,新屋區,男,207,33,51,37,1,1,0,3,0,0,8,14,0,1,0,0,8
22,新屋區,女,199,58,44,55,2,4,1,5,0,0,6,20,0,3,0,0,3
23,觀音區,男,411,142,90,149,5,14,0,11,1,0,0,58,0,3,0,0,22
24,觀音區,女,392,199,98,146,5,12,2,14,0,0,3,51,0,3,0,0,17
25,復興區,男,65,4384,20,16,2,4,6,1,0,0,0,16,2,2,0,0,96
26,復興區,女,89,3743,28,40,3,4,5,2,0,0,0,29,2,7,1,0,74
