﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2091,519,337,201,20,69,15,77,7,6,20,173,6,25,0,0,92
2,桃園區,女,2340,735,412,238,26,66,27,108,13,5,12,163,7,30,0,0,114
3,中壢區,男,1992,838,454,277,46,100,13,87,4,1,20,141,4,34,0,0,83
4,中壢區,女,2306,1071,542,416,64,141,21,100,11,2,15,169,8,40,0,2,92
5,大溪區,男,1699,1303,138,84,10,42,8,25,0,0,5,29,2,7,0,0,54
6,大溪區,女,1669,1552,167,139,8,39,9,43,1,2,11,54,2,12,0,0,53
7,楊梅區,男,1078,398,200,122,33,63,7,50,1,0,3,63,8,20,0,1,22
8,楊梅區,女,1134,489,273,172,38,59,9,66,9,0,1,80,4,17,0,0,31
9,蘆竹區,男,1497,193,236,131,19,37,5,25,2,2,7,61,6,17,0,0,61
10,蘆竹區,女,1544,226,296,173,16,34,7,36,6,1,4,77,4,16,0,0,50
11,大園區,男,1280,119,132,166,14,20,1,13,2,4,10,20,0,10,0,0,28
12,大園區,女,1252,139,137,173,12,24,4,14,5,1,3,28,0,9,0,0,32
13,龜山區,男,2568,222,276,183,25,54,17,18,3,2,11,132,1,20,0,0,92
14,龜山區,女,2438,364,311,231,25,33,11,27,0,2,12,159,3,34,0,0,101
15,八德區,男,2127,587,279,134,26,82,6,59,5,0,1,147,12,28,0,0,97
16,八德區,女,2205,782,366,230,32,79,8,83,18,0,1,163,5,40,0,0,88
17,龍潭區,男,809,568,178,134,4,20,4,40,6,2,0,124,12,17,0,0,23
18,龍潭區,女,816,740,196,201,5,27,6,35,7,5,1,103,3,26,0,0,21
19,平鎮區,男,1543,680,310,300,24,65,1,59,3,0,12,113,21,20,0,1,40
20,平鎮區,女,1687,885,382,318,35,68,3,85,16,0,7,118,17,27,0,1,47
21,新屋區,男,204,33,51,37,1,1,0,3,0,0,6,15,0,1,0,0,8
22,新屋區,女,200,57,44,54,2,4,1,5,0,0,5,20,0,3,0,0,3
23,觀音區,男,414,139,90,145,5,14,0,11,1,0,1,58,0,3,0,0,22
24,觀音區,女,391,198,98,147,5,12,2,14,0,0,3,51,0,3,0,0,17
25,復興區,男,68,4387,22,16,2,4,6,1,0,0,0,16,2,2,0,0,94
26,復興區,女,87,3748,28,40,3,4,5,2,0,0,0,29,2,7,1,0,74
