﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
1,110/1/11,桃園市加水站飲水衛生,麥飯石優礦水,鉛、鎘、砷、汞,霖賀聚企業社,桃園市大園區領航北路三段199號,與規定相符
2,110/1/11,桃園市加水站飲水衛生,磁氧活力水,鉛、鎘、砷、汞,霖賀聚企業社,桃園市大園區和平東路65號,與規定相符
3,110/1/13,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司東勇北路站,桃園市八德區東勇北路160號,與規定相符
4,110/1/13,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市八德區介壽路2段1083號,與規定相符
5,110/1/13,桃園市加水站飲水衛生,RO純水竹炭麥飯石之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區瑞發街29號,與規定相符
6,110/1/13,桃園市加水站飲水衛生,竹碳RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水-建國站,桃園市八德區建國路52號,與規定相符
7,110/1/13,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司東勇北路站,桃園市八德區東勇北路160號,與規定相符
8,110/1/13,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市八德區介壽路2段1083號,與規定相符
9,110/1/13,桃園市加水站飲水衛生,RO純水竹炭麥飯石之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區瑞發街29號,與規定相符
10,110/1/13,桃園市加水站飲水衛生,竹碳RO純水,鉛、鎘、砷、汞,豐沛淨水-建國站,桃園市八德區建國路52號,與規定相符
11,110/1/13,桃園市加水站飲水衛生,經由遠紅外線活化濾材之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,旺汪水屋,桃園市中壢區長春路119號,與規定相符
12,110/1/13,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市中壢區中北路二段357號,與規定相符
13,110/1/13,桃園市加水站飲水衛生,奈米竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,潔美飲水機商行,桃園市中壢區自強里莊敬路97號１樓,與規定相符
14,110/1/13,桃園市加水站飲水衛生,經由遠紅外線活化濾材之水,鉛、鎘、砷、汞,旺汪水屋,桃園市中壢區長春路119號,與規定相符
15,110/1/13,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市中壢區中北路二段357號,與規定相符
16,110/1/13,桃園市加水站飲水衛生,奈米竹碳水,鉛、鎘、砷、汞,潔美飲水機商行,桃園市中壢區自強里莊敬路97號１樓,與規定相符
17,110/1/18,桃園市加水站飲水衛生,海洋元素水,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區東興里中興路187巷16號,與規定相符
18,110/1/18,桃園市加水站飲水衛生,RO水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,鴻運加水站,桃園市龍潭區成功路9號,與規定相符
19,110/1/18,桃園市加水站飲水衛生,RO水,鉛、鎘、砷、汞,鴻運加水站,桃園市龍潭區成功路9號,與規定相符
20,110/1/18,桃園市加水站飲水衛生,加水站水體,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區建國路26號,與規定相符
21,110/1/18,桃園市加水站飲水衛生,加水站水體,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區建國路26號,與規定相符
22,110/1/18,桃園市加水站飲水衛生,海洋元素水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區東興里中興路187巷16號,與規定相符
23,110/1/18,桃園市加水站飲水衛生,經RO.竹碳濾心過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龍潭區大昌路一段94號,與規定相符
24,110/1/20,桃園市加水站飲水衛生,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,旺汪水屋,桃園市楊梅區瑞溪路二段207號,與規定相符
25,110/1/20,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司楊梅梅獅站,桃園市楊梅區梅獅路2段74號,與規定相符
26,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,有機小白菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
27,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,茼蒿,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
28,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,有機牛蒡,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",無毒的家,桃園市中壢區元化路167號1F,與規定相符
29,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,白蘿蔔(地採),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
