﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,1960,509,333,182,19,68,12,83,7,2,18,148,7,25,0,0,99
2,桃園區,女,2195,701,399,230,18,62,25,111,14,6,10,148,7,35,0,0,119
3,中壢區,男,1877,821,409,256,44,92,12,93,3,0,21,131,2,34,0,1,91
4,中壢區,女,2183,1055,516,392,60,130,21,99,11,0,16,150,6,32,0,2,91
5,大溪區,男,1700,1346,121,80,9,39,8,23,0,0,7,27,0,8,0,0,65
6,大溪區,女,1633,1638,151,119,8,38,9,41,1,1,8,50,0,10,0,0,57
7,楊梅區,男,1039,377,191,123,35,66,6,41,1,0,3,58,7,13,0,1,27
8,楊梅區,女,1086,474,248,158,37,57,10,64,10,0,1,73,3,13,0,1,35
9,蘆竹區,男,1384,185,213,129,19,35,5,25,2,2,8,67,3,16,0,0,71
10,蘆竹區,女,1497,224,271,183,13,37,5,38,6,1,4,60,4,15,0,0,49
11,大園區,男,1250,120,131,155,17,20,0,9,2,4,8,21,0,7,0,0,32
12,大園區,女,1223,133,140,169,15,21,3,14,4,1,3,32,0,9,0,0,35
13,龜山區,男,2528,211,260,168,26,51,14,18,3,1,12,122,1,18,0,0,102
14,龜山區,女,2402,354,296,224,25,29,10,30,0,1,14,136,3,29,0,0,106
15,八德區,男,2118,563,259,132,24,71,6,52,8,0,1,134,13,32,0,0,103
16,八德區,女,2120,722,353,232,30,69,10,71,15,0,3,159,5,47,0,0,88
17,龍潭區,男,796,539,168,124,4,15,4,35,4,2,1,119,11,8,0,0,31
18,龍潭區,女,792,685,197,198,5,23,6,34,7,5,1,96,2,24,0,0,16
19,平鎮區,男,1514,650,281,277,24,57,1,53,8,0,12,105,19,22,0,0,42
20,平鎮區,女,1624,841,368,298,29,63,5,82,12,0,8,118,13,25,0,0,57
21,新屋區,男,190,25,56,37,0,1,0,3,0,0,8,9,0,2,0,0,7
22,新屋區,女,194,50,40,55,2,3,1,5,0,0,6,14,0,5,0,0,4
23,觀音區,男,371,147,81,137,4,16,0,10,0,0,0,50,0,1,0,0,23
24,觀音區,女,364,207,91,137,4,10,2,15,0,0,3,41,0,1,0,0,19
25,復興區,男,61,4181,17,12,2,4,6,2,0,0,0,15,2,2,0,0,97
26,復興區,女,84,3520,29,27,2,3,6,4,0,0,0,23,3,3,0,0,72
