﻿_id,區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
1,桃園區,1 ,2 ,8 ,6 ,0 ,3 ,0 ,0 ,2 ,2 ,2 ,1 ,1 ,0 ,3 ,0 ,2 
2,中壢區,0 ,2 ,16 ,10 ,0 ,3 ,0 ,0 ,5 ,1 ,0 ,2 ,3 ,5 ,1 ,1 ,5 
3,大溪區,0 ,0 ,8 ,3 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,1 ,0 ,4 ,0 ,3 ,0 
4,楊梅區,0 ,1 ,19 ,6 ,0 ,1 ,0 ,0 ,13 ,0 ,0 ,1 ,4 ,8 ,1 ,2 ,4 
5,蘆竹區,0 ,1 ,5 ,3 ,0 ,1 ,0 ,0 ,2 ,0 ,2 ,0 ,0 ,1 ,3 ,0 ,0 
6,大園區,0 ,0 ,7 ,2 ,0 ,1 ,0 ,0 ,4 ,0 ,1 ,0 ,1 ,1 ,0 ,1 ,3 
7,龜山區,0 ,4 ,6 ,6 ,0 ,1 ,0 ,0 ,3 ,1 ,1 ,0 ,1 ,1 ,2 ,1 ,3 
8,八德區,1 ,0 ,8 ,6 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,1 ,1 ,1 ,4 ,1 ,1 
9,龍潭區,0 ,0 ,5 ,1 ,0 ,0 ,0 ,0 ,4 ,1 ,0 ,0 ,0 ,1 ,1 ,2 ,0 
10,平鎮區,1 ,1 ,4 ,4 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,0 ,2 ,2 ,0 ,0 
11,新屋區,0 ,0 ,6 ,1 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,2 ,2 ,1 ,0 ,1 
12,觀音區,0 ,0 ,6 ,2 ,0 ,0 ,0 ,0 ,4 ,1 ,0 ,0 ,1 ,1 ,0 ,2 ,1 
13,復興區,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
