﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,男,12,10,10,10,15,14,21,11,14,16,15,11,9,16,8,16,14,16,26,26,23,33,25,16,27,26,23,24,26,17,26,28,31,20,23,18,22,20,33,28,24,26,20,28,17,30,30,29,27,34,23,38,27,38,32,19,39,22,35,31,26,31,20,26,27,19,24,21,14,18,15,17,9,14,13,10,6,7,12,8,6,5,11,9,6,6,2,2,0,2,3,0,3,1,1,2,0,0,0,0,0
2,觀音里,女,4,15,5,11,10,11,16,13,11,13,16,12,9,17,11,17,12,14,24,18,23,17,16,24,22,18,31,23,19,23,23,17,21,15,15,23,11,21,16,16,19,24,24,36,26,30,20,25,22,27,24,16,20,21,24,17,26,22,27,24,21,20,16,14,17,16,23,17,17,18,18,17,9,13,16,12,10,11,10,13,13,15,8,12,6,8,13,3,6,4,6,1,3,3,2,0,2,0,0,0,1
3,白玉里,男,2,6,0,4,2,4,2,2,4,3,1,4,3,2,9,6,7,7,5,6,4,5,11,5,6,10,8,6,7,8,6,5,2,6,7,3,4,7,4,8,8,3,7,5,4,13,6,5,9,10,10,4,7,3,7,12,9,12,8,10,13,14,10,18,10,6,8,17,10,9,3,2,10,4,4,5,2,3,3,1,2,6,1,2,2,3,1,4,2,0,2,1,1,0,2,1,0,0,0,0,0
4,白玉里,女,2,1,2,2,5,3,4,1,3,7,4,2,4,1,2,5,3,5,4,7,8,8,10,5,5,8,3,10,10,3,4,5,3,5,4,11,3,5,4,7,5,9,4,2,5,4,10,7,5,5,10,4,2,6,12,7,9,4,8,10,5,5,5,4,3,4,3,9,8,4,5,3,2,7,3,5,5,3,2,2,6,4,3,4,1,4,4,4,2,2,2,0,1,1,0,1,2,0,0,0,1
5,廣興里,男,6,2,3,6,5,3,3,6,8,8,7,6,6,2,11,7,8,6,17,13,14,6,10,9,7,13,7,14,9,13,10,7,13,11,13,5,6,6,5,13,13,17,12,10,8,18,23,10,13,7,9,15,13,11,11,21,16,18,14,14,21,6,16,15,9,13,12,12,9,6,9,10,7,13,3,12,3,2,5,3,3,9,1,4,1,2,2,3,2,1,0,0,0,1,1,0,1,0,0,0,0
6,廣興里,女,3,4,2,4,3,3,7,3,5,4,5,3,8,1,6,5,8,3,7,10,6,11,8,7,10,8,16,9,5,14,10,10,11,7,16,5,3,8,11,12,13,13,5,7,12,8,11,6,7,7,8,10,8,14,12,8,12,12,10,9,9,12,5,4,5,5,9,8,11,6,7,5,6,8,4,6,6,1,5,5,7,3,5,3,7,0,3,4,3,3,2,1,4,1,0,0,0,2,0,0,2
7,大潭里,男,9,10,13,12,11,12,9,2,5,8,12,4,7,9,5,12,7,11,18,18,12,25,21,20,19,19,21,23,26,24,22,26,20,23,20,15,16,10,22,23,19,18,18,17,12,6,8,8,11,20,18,12,29,14,21,15,27,24,29,18,21,21,16,18,24,19,15,22,15,9,11,4,4,3,4,3,3,8,4,5,5,3,4,1,4,4,3,2,1,2,0,3,0,1,2,2,0,0,0,0,0
8,大潭里,女,10,6,11,10,11,8,9,8,10,7,5,6,5,6,11,3,5,14,9,17,15,16,16,17,13,25,25,25,17,15,31,22,22,25,18,23,20,20,14,16,21,20,17,15,10,18,15,16,9,14,11,12,16,18,21,18,24,29,17,16,20,22,13,16,20,10,13,10,4,4,8,7,10,7,5,4,3,5,5,3,5,7,7,5,7,3,5,2,5,2,3,2,0,2,2,0,1,0,0,0,0
9,武威里,男,6,7,4,6,1,5,4,6,4,6,3,1,6,4,8,4,10,4,8,6,6,7,10,7,7,11,14,7,6,5,7,11,8,8,7,9,7,7,13,10,5,5,10,3,7,8,3,9,8,4,5,5,7,6,8,16,7,15,11,10,11,12,14,12,10,8,9,9,7,8,10,7,5,7,0,5,5,3,1,4,2,4,4,3,1,1,3,2,1,2,3,2,0,2,0,0,0,1,0,0,1
10,武威里,女,3,3,7,6,4,5,8,1,0,2,7,3,4,3,3,5,2,5,7,8,9,12,5,3,6,14,6,9,7,5,15,9,4,12,12,8,4,5,8,7,8,6,11,3,11,5,6,8,7,3,6,8,5,8,3,13,3,8,8,8,7,9,6,8,6,4,7,4,4,6,9,3,2,3,1,2,2,2,3,3,3,5,3,3,5,8,2,4,2,3,2,3,1,1,0,0,0,1,0,0,1
11,保生里,男,13,15,13,14,23,14,7,9,11,12,1,5,5,12,5,11,13,11,17,14,20,21,22,17,20,22,18,31,23,12,22,22,30,22,15,15,14,17,13,15,16,21,19,11,22,13,17,16,20,14,17,17,18,23,11,20,16,17,20,30,19,28,20,23,27,13,28,17,20,9,20,11,13,11,10,12,12,11,9,11,5,9,6,3,3,0,3,5,2,1,2,0,0,1,1,0,0,0,1,0,0
12,保生里,女,13,17,11,11,10,7,3,9,6,8,9,9,7,8,12,15,13,12,13,9,23,13,20,12,7,26,24,21,22,21,22,18,24,15,21,28,18,13,22,15,27,25,22,19,17,18,15,17,13,9,20,15,20,14,16,21,20,23,12,21,11,23,17,17,12,10,13,7,14,13,14,10,7,7,11,10,6,5,6,5,4,5,6,9,3,6,7,6,5,4,3,3,1,3,1,0,1,0,0,0,0
13,三和里,男,6,5,3,5,2,2,1,2,2,0,3,2,1,5,6,5,5,4,8,3,4,8,5,12,11,9,15,8,4,9,10,5,3,4,8,5,5,4,7,6,5,4,9,6,7,8,4,10,8,4,4,9,12,12,15,9,10,8,9,12,7,14,8,10,7,5,6,8,6,5,2,5,10,4,4,1,4,1,7,1,1,2,3,3,6,3,3,3,0,0,1,2,0,0,1,0,0,0,0,0,0
