﻿_id,區域別,被毀損房間數_間,被毀損車輛數_大型車,被毀損車輛數_小型車,被毀損車輛數_特種車,被毀損車輛數_機車,被毀損車輛數_其他,財物損失情形_房屋_千元,財物損失情形_財_物_千元
1,桃園區,6 ,0 ,0 ,0 ,0 ,0 ,0 ,40 
2,中壢區,7 ,0 ,1 ,0 ,0 ,0 ,0 ,648 
3,大溪區,1 ,0 ,1 ,0 ,0 ,0 ,0 ,20 
4,楊梅區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
5,蘆竹區,3 ,1 ,1 ,0 ,0 ,0 ,0 ,10 
6,大園區,5 ,0 ,0 ,0 ,0 ,0 ,0 ,5 
7,龜山區,3 ,0 ,2 ,0 ,0 ,0 ,10 ,18 
8,八德區,5 ,0 ,1 ,0 ,0 ,0 ,0 ,150 
9,龍潭區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
10,平鎮區,4 ,0 ,1 ,0 ,0 ,0 ,0 ,180 
11,新屋區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,20 
12,觀音區,3 ,0 ,0 ,0 ,0 ,0 ,0 ,53 
13,復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
