﻿_id,項目,念法
1,一,idˋ
2,二,ngi
3,三,samˊ
4,四,xi
5,五,ngˋ
6,六,liugˋ
7,七,qidˋ
8,八,badˋ
9,九,giuˋ
10,十,siib
11,百,bagˋ
12,千,qienˊ
13,年,ngienˇ
14,月,ngied
15,日,ngidˋ
16,時,siiˇ
17,分,funˊ
18,秒,meuˋ
19,早上_朝晨_,zeuˊsiinˇ
20,中午_當晝_當晝頭,dongˇzu_dongˇzu_teuˇ
21,半夜,ban_ia
22,下午_下晝_下晝頭,haˇzu_haˇzu_teuˇ
23,傍晚_臨暗仔,limˇam_eˋ
24,昨天_昨晡日,coˇbuˊngidˋ
25,今天_今晡日,gimˇbuˊngidˋ
26,明天_天光日,tienˇgongˊngidˋ
27,剛才_頭下_頭先,teuˇha_teuˇxienˊ
28,等一下,denˋidˋha
29,消防局119你好,seuˊfongˇkiug_idˋ_idˋgiuˋngiˇhoˋ
30,你現在在哪裡,ngiˇiaˋha_coiˇnai_vi
31,你的住址在哪裡,ngiaˇcu_ziiˋcoiˇnai_vi
32,謝謝_恁仔細,anˋziiˋse
33,謝謝_承蒙你,siinˇmungˇngiˇ
34,失禮,siidˋliˊ
35,很抱歉_當敗勢,dongˊpaiˇse
36,祖父_阿公,aˇgungˊ
37,祖母_阿婆,aˊpoˇ
38,爸爸_阿爸,aˇbaˊ
39,媽媽_阿姆,aˇmeˊ
40,兒子_倈仔,lai_eˋ
41,女兒_妹仔,moi_eˋ
42,小孩子_細人仔,se_nginˇeˋ
43,嬰兒_仔,oˇnga_eˋ
44,男性_男仔人,namˇeˋnginˇ
45,年輕人_後生人,heu_sangˊnginˇ
46,你_你們,ngiˇ/ngiˇdeuˊ
47,我__我們,ngaiˇ/ngaiˇdeuˊ
48,他_他們,giˇ/giˇdeuˊ
49,自己_自家,qidˋgaˊ
50,親戚,qinˊqidˋ
51,朋友,penˇiuˊ
52,火災_火燒屋,foˋzaiˊ_foˋseuˊvugˋ
53,房子_屋仔,vugˋeˋ
54,工廠,gungˊcongˋ
55,雜草_野草,cab_coˋ_iaˊcoˋ
56,濃煙,ngiungˇienˊ
57,破門,po_munˇ
58,受困,su_kun
59,溺水_分水浸著,bunˊsuiˋjim_doˋ
60,山難,sanˇnan
61,淹水_浸水入水,jim_suiˋngib_suiˋ
62,自殺,cii_sadˋ
63,自盡,cii_qin
64,跳樓,tiau_leuˇ
65,跳河,tiau_hoˇ
66,開瓦斯,koiˊngaˋsiiˊ
67,服藥_食藥仔,siid_iog_eˋ
68,頭_頭那,teuˇnaˇ
69,臉_面,mien
70,眼睛_目珠,mugˋzuˊ
71,嘴,zoi
72,耳朵_耳公,ngiˋgungˊ
73,鼻子_鼻公,pi_gungˊ
74,身體_圓身,ienˇsiinˊ
75,手,suˋ
76,腳,giogˋ
77,脖子_頸根,giangˋginˊ
78,救護車,giu_fu_caˊ
79,消防車,seuˊfongˇcaˊ
80,雲梯車,iunˇtoiˇcaˊ
81,手指,suˋziiˋ
82,背部_背囊,boi_nongˇ
83,心臟,ximˇcong
84,胃,vi
85,肚子_肚屎,duˋsiiˋ
86,腸子_腸仔,congˇeˋ
87,醫院,iˇien
88,診所,ziinˊsoˋ
89,車禍,caˇfo
90,受傷_著傷,cog_songˊ
91,出血,cudˋhiedˋ
92,流血,liuˇhiedˋ
93,發燒,fadˋseuˊ
94,感冒_寒著,gamˋmo(honˇdoˋ)
95,中毒,zung_tug
96,中風,zung_fungˊ
97,高血壓,goˊhiedˋabˋ
98,糖尿病,tongˇngiau_piang
99,得癌_發癌,bodˋngamˇ
100,心臟病,ximˇcong_piang
101,胃痛,vi_tung
102,發抖_激激顫,gid_gid_zunˊ
103,冷著,langˊdoˋ
104,過世_過身,go_siinˊ
105,洗腎_洗腰仔,seˋieuˊeˋ
106,腦溢血_腦筋,biag_noˋginˊ
107,病,piang
108,中正路,zungˇziin_lu
109,寶山街,boˋsanˇgieˊ
110,12巷,siib_ngi_hong
111,7弄,qidˋnung
112,6衖,liugˋlung
113,5鄰,ngˋlinˇ
114,39號,samˇsiib_giuˋho
115,4樓,xi_leuˇ
116,頂樓_盡樓頂,qin_leuˇdangˋ
117,地下室,ti_haˊsiidˋ
118,廚房_灶下,zo_haˊ
119,客廳_廳下,tangˇhaˊ
120,房間_間房,fongˇgienˊ/gienˊfongˇ
121,浴室_洗身間,seˋsiinˇgienˊ
122,樓梯_梯排,toiˊpaiˇ
123,馬路的內車道,tai_lu_ge_nui_caˇto
