﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,興仁里,1,27,28,36,34,31,30,37,34,38,32,28,21,16,24,22,19,21,16,21,22,26,18,20,29,34,26,39,39,37,41,40,47,50,54,54,58,57,60,45,59,55,57,57,62,55,63,44,56,46,41,50,44,44,52,49,41,49,41,34,53,43,62,43,42,40,37,31,33,30,29,19,29,28,20,10,17,9,4,3,5,6,2,8,3,2,4,2,2,0,2,0,1,2,1,2,2,0,0,2,2,2
2,興仁里,2,21,21,24,29,37,26,21,32,16,22,14,27,23,18,19,21,25,18,18,19,25,20,13,25,22,25,42,30,40,36,33,40,60,43,46,54,44,47,39,55,47,63,47,68,46,46,44,48,44,41,38,36,34,41,33,39,35,39,30,36,49,42,38,21,35,34,37,31,34,21,23,28,18,15,20,14,12,4,6,6,3,5,10,4,4,3,2,8,8,5,2,1,1,1,2,0,0,0,1,0,2
3,福興里,1,36,32,37,40,48,42,38,40,46,38,32,29,26,23,27,29,23,30,30,30,26,37,30,49,39,38,50,40,44,40,52,45,53,56,54,73,47,57,64,81,80,70,76,57,71,66,58,64,54,52,37,38,37,36,41,35,34,21,27,38,25,27,28,25,22,17,21,22,28,24,30,16,17,11,9,12,9,5,6,10,6,8,4,4,0,3,0,4,2,0,0,1,1,0,1,1,1,0,1,0,0
4,福興里,2,31,31,43,27,41,38,42,36,44,33,30,26,31,26,27,33,23,34,18,29,21,26,23,26,22,34,47,41,42,40,61,48,49,67,52,41,65,75,61,65,74,66,62,73,69,63,66,66,38,51,52,54,33,41,58,33,39,35,40,24,42,32,33,35,26,33,28,27,31,37,21,23,14,23,18,13,6,10,10,9,5,9,2,5,5,4,4,4,1,1,4,1,3,2,2,0,0,3,0,0,0
5,瑞豐里,1,61,55,63,56,58,59,47,61,49,50,36,40,29,25,33,34,34,30,22,25,29,26,26,45,44,49,41,41,60,55,72,63,75,98,74,88,96,80,96,84,92,92,89,90,83,70,57,79,43,37,47,43,46,32,33,41,37,26,40,32,32,29,23,31,27,24,18,28,32,20,15,23,14,12,8,11,9,4,7,9,5,5,3,6,5,3,0,2,1,0,2,1,4,5,3,3,1,0,2,0,3
6,瑞豐里,2,42,49,65,55,59,47,53,43,44,41,35,44,29,24,18,28,30,23,30,28,22,22,36,39,35,34,47,57,51,63,73,83,73,82,86,104,72,85,100,98,95,89,85,89,79,64,68,56,59,45,44,31,45,31,33,54,30,37,35,41,33,35,45,44,37,37,37,33,32,34,32,31,33,18,25,18,7,13,8,9,4,11,5,7,3,2,8,1,0,2,5,1,1,1,1,0,0,1,0,0,0
7,瑞發里,1,9,15,14,18,21,21,20,13,22,15,15,15,21,5,9,10,12,19,15,15,22,20,29,21,23,27,19,26,30,27,20,26,33,30,18,33,29,27,25,42,24,30,28,48,31,19,21,37,33,30,20,31,30,27,32,13,26,22,17,13,20,19,17,23,20,21,21,21,26,22,12,19,22,14,16,20,21,15,7,6,6,7,5,4,4,1,0,3,1,2,2,0,1,5,3,3,0,2,0,1,1
8,瑞發里,2,13,5,10,10,17,19,16,17,12,11,16,19,18,13,11,14,15,24,23,19,14,20,25,22,18,16,24,17,26,17,24,20,22,23,30,26,31,20,36,28,27,33,38,29,33,27,23,35,32,25,23,29,23,23,20,19,23,23,22,17,26,37,30,22,26,33,32,30,36,40,43,38,28,35,17,25,21,21,6,6,4,7,5,13,8,7,3,2,2,3,0,0,3,1,0,0,0,2,0,0,0
9,瑞德里,1,19,22,14,9,15,18,27,13,13,25,13,13,13,11,20,14,21,15,16,21,27,26,19,27,39,20,26,32,36,23,30,29,28,30,37,36,25,27,29,39,36,43,32,31,32,34,30,48,36,42,29,35,33,32,44,24,31,34,24,25,19,25,21,27,21,31,17,14,23,24,21,23,16,8,13,14,13,7,4,1,5,1,3,2,3,1,0,2,0,3,0,3,6,5,2,3,0,2,0,0,2
10,瑞德里,2,15,16,10,16,17,14,17,17,20,15,21,12,15,11,9,16,14,24,21,24,14,43,21,29,17,27,36,26,22,25,21,26,19,21,22,34,25,18,39,33,27,37,30,38,41,35,34,37,33,27,35,32,40,28,27,25,27,31,24,33,32,31,30,40,37,32,20,32,31,32,30,33,32,32,20,29,27,11,16,12,15,8,8,6,9,8,1,1,4,4,2,1,2,0,0,0,0,1,0,0,0
