﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,男,12,11,6,13,14,18,15,16,13,18,11,12,11,12,10,17,10,25,22,23,29,32,21,17,27,27,21,29,22,15,38,25,27,21,20,16,23,27,32,25,24,24,22,21,27,26,30,27,27,33,25,33,30,38,30,23,35,23,36,30,24,31,19,26,26,26,20,18,13,20,16,16,10,14,15,8,6,8,10,9,6,8,10,7,6,5,3,1,0,2,3,1,2,2,0,2,0,0,0,0,0
2,觀音里,女,9,14,3,13,11,14,12,12,10,18,13,13,11,17,11,11,14,18,21,19,21,17,19,26,23,21,25,21,23,17,22,15,18,20,16,21,15,17,20,12,22,25,27,34,25,31,21,23,21,27,21,20,18,24,23,14,26,22,28,21,24,21,11,18,18,17,23,13,19,19,17,13,8,14,18,10,11,10,10,15,13,14,8,11,6,9,14,3,8,1,7,2,1,4,1,2,0,0,0,0,1
3,白玉里,男,6,2,2,2,3,3,3,4,3,2,2,6,2,2,8,8,5,7,6,4,6,6,8,5,9,9,8,5,8,7,6,4,4,9,2,4,3,8,5,10,5,6,4,5,6,11,6,4,9,10,10,6,6,2,10,11,10,12,8,15,8,15,11,17,7,10,7,14,13,7,2,5,8,4,3,6,1,3,4,1,1,6,2,2,2,3,1,4,2,0,3,1,1,1,1,1,0,0,0,0,0
4,白玉里,女,2,1,2,2,8,2,1,2,2,8,5,3,3,2,1,4,4,6,2,8,9,9,10,4,5,6,8,8,8,4,4,5,4,3,5,10,3,6,4,7,6,8,3,4,3,6,10,6,6,5,8,4,3,10,9,6,10,4,9,9,4,6,5,4,3,4,3,10,5,4,6,3,3,5,4,7,3,3,1,4,6,4,1,5,3,4,3,4,3,2,1,0,2,0,1,0,2,0,0,1,0
5,廣興里,男,5,3,5,3,5,3,4,8,6,11,3,8,2,5,10,6,11,7,14,13,12,8,9,12,6,12,9,11,14,10,10,8,17,8,13,6,6,7,7,14,13,20,9,7,15,17,17,17,8,7,8,15,14,15,9,20,15,20,19,11,18,6,19,13,10,14,10,13,10,3,13,7,8,11,4,11,2,4,5,2,3,8,1,4,2,2,4,1,2,2,0,0,1,0,1,0,1,0,0,0,0
6,廣興里,女,4,2,4,3,2,5,6,4,5,5,3,5,5,1,7,4,8,4,7,10,7,11,7,7,11,11,17,6,7,13,9,11,11,7,17,1,5,9,12,10,12,11,6,11,10,6,12,6,8,6,6,10,13,9,13,10,11,10,10,9,12,8,8,2,7,5,10,10,6,7,7,5,7,7,6,5,4,2,5,6,6,2,5,4,7,0,5,2,3,3,2,3,4,0,0,0,1,1,0,0,2
7,大潭里,男,13,10,15,10,11,11,8,2,5,9,11,3,7,7,5,12,5,15,18,12,17,26,21,20,18,15,23,25,22,21,18,27,19,23,17,13,13,18,18,24,12,19,15,18,9,6,8,11,11,20,14,12,28,14,17,25,24,23,22,18,21,21,18,18,20,21,16,20,13,9,12,5,3,3,3,3,6,6,5,7,5,1,4,2,2,5,2,3,0,2,0,3,2,0,2,2,0,0,0,0,0
8,大潭里,女,8,7,10,9,13,9,11,4,9,7,4,8,3,7,9,3,8,13,9,15,13,20,11,15,20,25,19,24,17,20,28,22,21,28,20,19,15,22,9,18,19,20,17,13,10,17,14,14,8,15,13,11,17,17,17,19,21,28,15,25,14,22,13,16,14,12,13,6,4,8,6,6,9,6,5,4,3,6,3,6,3,7,5,4,8,4,3,4,3,1,3,2,0,3,1,0,1,0,0,0,0
9,武威里,男,7,4,5,4,5,2,5,5,3,6,3,2,6,6,6,6,8,6,6,9,6,4,11,7,10,7,16,9,4,6,5,11,9,8,7,6,9,9,10,9,5,9,7,6,5,7,5,9,7,5,5,5,7,6,10,15,7,16,10,14,8,14,9,13,11,8,10,7,7,8,10,7,3,6,0,6,4,3,1,4,3,4,4,2,1,1,5,0,1,3,1,2,0,2,0,0,1,0,0,0,1
10,武威里,女,2,4,7,5,4,8,5,1,0,3,7,3,5,1,5,3,2,8,6,6,12,10,4,4,10,8,8,11,6,8,13,11,4,14,10,8,3,8,6,5,9,8,7,6,10,3,6,8,6,5,5,7,5,6,6,11,6,8,5,11,5,10,4,9,5,6,4,4,5,4,9,4,1,3,1,2,2,3,3,2,2,5,3,4,7,5,4,2,3,4,1,1,1,1,0,0,0,1,0,0,1
