﻿_id,區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
1,桃園區,1 ,2 ,16 ,13 ,0 ,0 ,0 ,0 ,6 ,1 ,2 ,3 ,3 ,1 ,1 ,4 ,4 
2,中壢區,0 ,3 ,14 ,11 ,0 ,1 ,0 ,0 ,5 ,3 ,1 ,2 ,1 ,4 ,1 ,3 ,2 
3,大溪區,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
4,楊梅區,0 ,2 ,17 ,8 ,0 ,1 ,0 ,0 ,10 ,2 ,1 ,1 ,2 ,2 ,4 ,5 ,2 
5,蘆竹區,0 ,1 ,6 ,5 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,1 ,1 ,1 ,1 ,2 ,1 
6,大園區,0 ,4 ,9 ,4 ,0 ,3 ,0 ,0 ,6 ,0 ,0 ,1 ,2 ,4 ,3 ,1 ,2 
7,龜山區,1 ,1 ,10 ,10 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,3 ,0 ,1 ,1 ,0 ,6 
8,八德區,0 ,1 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,1 ,0 
9,龍潭區,1 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,1 ,0 
10,平鎮區,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 
11,新屋區,0 ,1 ,10 ,3 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,1 ,4 ,2 ,4 ,0 
12,觀音區,0 ,1 ,5 ,2 ,0 ,0 ,0 ,0 ,4 ,0 ,1 ,0 ,1 ,2 ,0 ,2 ,0 
13,復興區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
