﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2153,529,345,211,22,69,16,81,7,6,20,158,5,30,0,0,91
2,桃園區,女,2443,756,425,260,25,73,24,109,12,5,13,169,6,33,1,0,104
3,中壢區,男,2079,856,477,287,47,104,16,86,5,1,21,156,5,31,0,0,84
4,中壢區,女,2380,1105,556,427,69,148,23,99,11,2,18,175,6,38,0,2,92
5,大溪區,男,1735,1297,152,93,9,43,8,26,0,0,4,30,3,7,0,0,51
6,大溪區,女,1712,1530,174,149,8,42,9,43,1,2,12,57,5,12,0,0,50
7,楊梅區,男,1110,405,218,128,31,63,7,52,2,0,3,78,10,25,0,1,22
8,楊梅區,女,1158,513,278,179,34,61,9,70,9,0,1,89,4,23,0,1,26
9,蘆竹區,男,1545,202,242,137,19,37,7,25,2,2,6,62,6,16,0,0,60
10,蘆竹區,女,1571,233,298,178,17,39,10,40,7,1,4,80,4,21,0,0,43
11,大園區,男,1334,118,135,169,17,25,1,12,2,4,8,28,0,13,0,0,28
12,大園區,女,1289,141,149,179,14,21,4,13,4,2,2,31,0,10,0,0,37
13,龜山區,男,2574,228,281,185,25,57,18,21,4,2,12,142,1,21,0,0,87
14,龜山區,女,2455,345,317,242,25,38,11,38,0,3,12,158,3,36,0,0,90
15,八德區,男,2174,605,296,153,29,85,6,68,9,0,0,158,11,25,0,0,97
16,八德區,女,2253,832,381,228,36,81,8,79,16,0,2,167,5,43,0,0,85
17,龍潭區,男,847,603,175,143,5,19,5,39,6,2,0,131,13,21,0,0,24
18,龍潭區,女,842,756,203,210,12,28,6,36,7,4,1,114,3,29,0,0,19
19,平鎮區,男,1584,690,329,302,26,68,6,62,7,0,12,102,21,21,0,1,38
20,平鎮區,女,1714,880,392,320,37,68,4,86,16,0,9,116,18,26,0,1,42
21,新屋區,男,204,32,53,39,0,1,0,5,0,0,8,14,0,1,0,0,7
22,新屋區,女,210,60,51,59,1,3,1,7,0,0,5,23,0,4,0,0,3
23,觀音區,男,432,137,88,143,6,20,0,13,0,0,3,65,2,6,0,0,23
24,觀音區,女,408,196,109,143,5,16,1,15,0,0,2,59,0,6,0,0,24
25,復興區,男,72,4468,20,15,2,4,6,4,0,0,0,17,2,1,0,0,89
26,復興區,女,92,3817,26,41,3,5,5,1,0,0,0,28,2,8,0,0,73
