﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2128,537,346,209,20,66,17,80,7,6,20,159,5,30,0,0,92
2,桃園區,女,2412,741,425,256,25,68,25,107,14,5,13,166,6,32,0,0,103
3,中壢區,男,2060,850,470,286,47,103,19,86,5,1,21,155,5,31,0,0,86
4,中壢區,女,2371,1098,557,431,67,145,25,99,11,2,18,173,6,38,0,2,94
5,大溪區,男,1726,1297,144,94,9,42,8,24,0,0,4,29,2,7,0,0,52
6,大溪區,女,1697,1511,172,150,8,43,9,43,1,2,11,56,5,12,0,0,51
7,楊梅區,男,1107,402,214,126,31,62,7,50,1,0,3,73,8,23,0,1,23
8,楊梅區,女,1157,504,275,178,35,61,9,69,9,0,1,86,4,23,0,1,26
9,蘆竹區,男,1539,202,241,135,18,36,7,25,2,2,6,62,6,17,0,0,60
10,蘆竹區,女,1584,230,294,174,16,35,10,39,6,1,4,78,4,21,0,0,45
11,大園區,男,1311,116,140,166,17,24,1,13,2,4,10,28,0,12,0,0,27
12,大園區,女,1266,137,152,175,14,21,4,14,4,2,3,31,0,10,0,0,35
13,龜山區,男,2594,228,281,185,26,56,18,19,4,2,12,139,1,21,0,0,90
14,龜山區,女,2481,347,315,241,24,34,11,37,0,3,12,158,4,35,0,0,94
15,八德區,男,2159,594,295,151,28,85,6,64,5,0,0,154,12,30,0,0,97
16,八德區,女,2235,819,372,233,36,80,8,83,15,0,2,167,5,44,0,0,88
17,龍潭區,男,843,603,177,139,4,19,5,38,6,2,0,128,13,20,0,0,23
18,龍潭區,女,842,761,204,211,11,27,6,37,7,4,1,112,3,28,0,0,20
19,平鎮區,男,1576,687,325,302,25,70,2,63,6,0,12,110,21,21,0,1,40
20,平鎮區,女,1716,893,386,320,36,71,3,87,15,0,9,121,18,26,0,1,44
21,新屋區,男,202,32,55,39,0,1,0,4,0,0,7,15,0,1,0,0,7
22,新屋區,女,208,61,51,59,1,3,1,6,0,0,5,22,0,3,0,0,3
23,觀音區,男,424,138,85,146,6,19,0,12,0,0,3,65,0,6,0,0,22
24,觀音區,女,408,198,103,146,5,14,2,15,0,0,2,58,0,6,0,0,23
25,復興區,男,72,4452,20,15,2,4,6,4,0,0,0,17,2,1,0,0,90
26,復興區,女,91,3799,25,39,3,5,5,2,0,0,0,29,2,7,1,0,70
