﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,觀音里,男,12,12,7,12,15,21,12,13,14,19,12,13,13,10,11,17,12,25,20,26,32,30,20,18,29,26,20,29,22,17,36,27,28,18,21,23,19,26,30,27,25,22,25,20,27,31,31,24,30,28,26,35,31,40,21,25,37,23,39,29,28,25,28,23,23,23,22,19,14,16,21,13,11,14,14,8,7,9,10,8,7,8,8,8,6,5,2,1,1,2,2,2,2,2,0,2,0,0,0,0,0
2,觀音里,女,12,10,5,11,12,16,8,15,10,18,13,12,15,15,10,13,15,17,21,22,18,15,21,24,27,21,25,18,23,21,22,13,17,21,19,17,17,19,18,15,19,28,31,30,25,30,19,28,17,31,21,16,18,26,23,22,24,21,23,23,26,16,14,17,17,19,20,17,19,17,18,10,11,14,17,10,12,10,9,15,14,14,8,11,8,8,13,5,6,2,6,2,1,4,1,2,0,0,0,0,1
3,白玉里,男,6,2,2,2,4,2,4,4,3,1,2,6,3,2,8,8,7,4,6,5,5,9,6,6,9,10,6,7,7,8,5,3,5,9,2,6,1,8,5,10,6,7,2,6,10,8,7,3,10,13,6,7,5,4,12,8,12,12,7,14,9,15,13,16,8,9,6,15,12,8,1,6,8,4,3,6,0,3,4,1,2,5,2,2,3,2,1,5,1,1,3,1,1,1,1,1,0,0,0,0,0
4,白玉里,女,2,2,1,3,7,2,1,3,2,7,5,4,2,2,1,4,5,5,3,9,8,11,8,4,7,3,9,8,9,3,3,5,4,5,8,6,5,4,7,5,7,9,2,5,4,7,9,6,4,5,9,3,5,10,9,8,7,4,14,4,5,7,5,2,4,3,5,9,4,3,7,2,5,4,3,8,2,3,2,4,5,4,2,5,2,4,4,4,2,2,1,1,1,0,1,0,2,0,0,1,0
5,廣興里,男,7,1,5,4,4,3,4,9,6,10,3,9,1,7,9,6,10,8,15,15,9,9,7,12,10,9,11,11,13,10,8,8,19,9,12,6,6,5,9,14,14,17,12,4,17,18,15,16,7,10,8,18,13,13,13,16,17,18,19,12,18,6,21,12,9,13,11,13,8,3,13,8,6,13,6,8,1,5,5,2,3,10,1,3,2,3,4,1,2,2,0,0,1,0,1,1,0,0,0,0,0
6,廣興里,女,2,2,5,2,4,5,5,5,4,6,3,6,4,4,4,5,9,3,8,9,10,7,9,6,14,12,16,8,4,16,7,12,10,7,14,2,4,10,14,11,9,12,7,13,7,10,8,5,11,5,5,10,16,9,12,10,9,11,12,9,12,7,8,2,8,5,9,9,7,8,5,6,6,7,6,5,4,3,5,7,4,3,6,3,6,1,4,3,3,2,4,2,3,1,0,0,1,1,0,0,2
7,大潭里,男,12,9,15,12,10,8,7,2,7,8,9,1,8,5,7,11,5,14,18,13,18,25,23,18,19,17,23,22,21,20,21,30,16,19,19,11,16,18,15,23,13,21,9,17,7,8,5,12,12,20,13,14,27,17,14,26,20,27,18,20,19,21,18,21,16,20,15,19,13,9,13,4,3,3,3,3,8,5,6,5,5,1,4,2,2,4,3,2,0,2,2,2,2,0,2,2,0,0,0,0,0
8,大潭里,女,10,6,11,8,12,8,10,5,7,5,7,4,1,9,6,4,8,12,9,17,12,20,10,17,22,23,18,22,20,23,24,21,19,27,15,21,16,18,15,15,17,21,15,9,16,13,11,14,9,14,14,9,22,15,22,16,21,27,16,24,16,22,13,16,12,13,12,7,3,9,5,6,8,7,4,6,2,5,3,6,5,5,5,4,8,5,2,4,2,2,5,0,0,3,1,0,1,0,0,0,0
9,武威里,男,7,5,3,3,5,2,6,4,5,5,2,4,4,7,5,8,7,6,5,10,6,5,10,7,10,9,14,8,4,8,7,9,8,10,6,8,7,10,9,10,4,9,7,6,8,3,6,10,7,5,4,7,6,5,11,13,8,18,9,13,10,13,12,9,11,7,12,6,7,8,9,9,4,3,0,6,5,2,1,5,2,4,4,2,1,2,4,0,2,2,1,2,2,0,0,0,1,0,0,0,1
10,武威里,女,2,5,6,6,4,8,4,1,0,4,7,1,4,2,4,3,2,7,8,3,14,8,5,4,10,6,10,9,5,9,11,10,7,11,12,5,3,10,6,5,9,6,9,8,8,3,6,8,5,6,7,5,5,6,5,11,7,11,2,9,8,8,4,9,4,8,2,5,5,5,9,2,2,2,1,2,3,2,3,2,3,5,3,3,9,3,4,4,1,4,1,1,1,1,0,0,0,1,0,0,1
11,保生里,男,14,11,14,18,26,7,4,10,14,8,3,9,5,8,8,16,12,9,18,18,21,24,17,19,22,19,21,27,22,16,20,27,23,24,12,15,13,17,12,18,18,20,11,18,18,14,18,22,11,19,15,20,19,19,14,17,16,20,23,21,25,28,19,20,25,20,26,14,16,15,16,11,14,9,13,10,12,11,10,7,7,7,6,4,1,0,4,5,1,1,3,0,0,1,1,0,0,0,1,0,0
12,保生里,女,14,12,17,9,11,4,5,8,8,9,7,10,6,11,12,17,11,9,12,13,22,14,19,9,18,23,22,22,25,17,19,25,20,22,18,24,17,21,16,19,28,26,14,19,18,19,18,11,11,15,17,23,15,12,18,19,20,18,18,16,17,17,20,13,14,9,11,10,12,14,15,10,7,6,14,11,4,4,4,6,2,9,9,3,5,6,9,3,4,5,2,5,0,2,1,1,0,0,0,0,0
13,三和里,男,7,4,7,1,3,3,0,3,1,1,4,1,3,4,6,3,6,4,7,6,5,6,11,7,12,12,10,10,3,12,6,4,2,3,13,3,5,5,7,7,5,2,11,8,6,5,7,12,4,5,6,7,16,11,14,10,8,9,12,9,10,8,9,11,5,6,10,4,5,4,6,6,5,5,2,1,4,6,5,1,1,2,3,5,5,4,3,1,0,0,1,2,0,0,1,0,0,0,0,0,0
