﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,雙連里,男,17,24,28,26,27,24,32,18,31,33,24,21,30,28,26,24,29,27,31,28,33,43,41,41,48,41,47,45,43,38,47,46,49,50,45,41,36,45,48,56,48,44,38,52,44,35,43,39,38,42,45,37,48,50,39,35,44,49,38,49,44,43,27,40,33,39,35,28,27,29,29,21,24,24,15,12,9,7,6,6,6,5,7,3,1,3,4,3,0,4,3,5,3,1,4,2,1,3,1,0,1
2,雙連里,女,16,16,25,24,27,26,21,24,24,20,17,25,20,23,24,20,34,20,22,26,24,38,40,34,33,36,45,42,50,37,53,43,42,33,34,32,35,35,45,42,37,44,51,35,36,46,33,49,45,34,33,42,41,41,54,47,42,46,50,45,36,39,46,45,33,41,34,47,34,33,38,44,27,29,20,22,12,13,10,16,10,16,8,7,7,7,5,7,10,6,4,3,2,1,0,0,1,0,0,0,1
3,高雙里,男,17,16,18,16,28,24,25,30,27,27,23,32,28,22,38,25,26,30,28,31,29,34,45,42,38,36,31,46,37,54,51,38,43,42,46,41,30,34,35,40,38,53,45,49,43,44,40,44,43,40,38,41,48,36,33,37,43,23,34,45,40,47,37,35,35,37,29,26,23,31,23,24,25,19,19,13,13,11,7,8,13,9,3,6,10,4,2,1,4,0,3,1,1,1,2,1,1,1,0,0,0
4,高雙里,女,25,20,19,19,18,24,28,23,24,25,25,23,18,26,19,20,29,19,24,35,25,26,42,31,42,32,37,30,44,37,41,38,45,32,31,32,37,40,49,38,41,43,52,49,56,36,53,43,41,36,45,43,24,32,34,41,39,39,43,40,42,35,41,43,42,34,33,22,35,23,30,19,25,22,14,11,13,5,9,9,10,9,9,5,3,11,3,3,1,5,3,2,3,1,0,0,0,0,0,0,2
5,復旦里,男,26,41,45,43,51,50,52,51,48,52,46,48,28,29,38,38,46,38,43,43,47,34,46,48,51,59,64,64,68,51,57,64,37,37,50,49,47,45,50,52,69,44,51,51,49,39,45,56,44,46,42,33,58,47,50,50,48,47,42,47,50,46,41,45,35,22,29,31,34,15,14,23,11,12,15,11,6,5,4,6,4,2,7,4,3,1,2,1,1,1,0,1,4,1,0,0,0,0,1,1,0
6,復旦里,女,29,21,30,35,46,54,65,50,50,48,44,38,39,30,33,39,40,32,27,38,41,45,45,54,64,54,46,57,51,41,56,50,43,57,48,46,48,52,60,69,53,63,58,63,71,72,61,58,50,64,50,59,60,54,77,65,85,70,53,61,49,54,36,46,47,35,44,25,30,26,29,24,19,17,11,11,8,10,9,8,7,12,4,9,3,6,4,4,2,4,2,0,2,2,0,0,0,0,0,0,0
7,廣興里,男,24,29,26,23,29,36,27,27,30,32,22,28,23,20,26,34,35,32,34,41,38,34,49,52,42,30,45,39,46,56,44,53,39,67,48,39,38,40,47,45,42,50,55,51,45,48,63,44,33,54,52,59,41,44,46,40,48,49,42,33,34,51,31,47,37,41,35,40,32,38,29,25,35,15,24,25,17,14,11,12,12,9,14,14,9,8,5,7,3,3,2,2,3,2,2,3,2,0,1,0,0
8,廣興里,女,17,25,25,19,27,31,34,37,24,22,27,26,28,26,30,14,27,34,35,26,35,44,62,35,34,41,47,44,48,40,46,48,29,36,48,29,34,53,51,56,55,50,58,53,52,68,61,62,63,45,51,67,58,51,51,51,36,45,51,35,59,54,46,56,46,57,39,53,49,44,30,32,34,31,31,22,25,18,11,21,19,21,27,17,15,7,11,5,7,8,1,3,2,0,3,2,1,0,0,1,0
9,義民里,男,19,18,31,38,29,36,53,41,44,30,38,37,20,36,29,31,41,44,34,32,33,44,45,54,48,32,54,55,52,46,48,48,46,41,53,48,54,43,48,49,50,71,58,67,60,48,38,47,54,34,38,33,29,42,29,38,34,44,48,48,46,48,40,40,35,39,30,34,42,30,29,19,21,25,16,16,13,8,5,5,9,5,7,2,4,1,5,3,2,2,6,2,2,1,0,1,1,0,1,0,1
10,義民里,女,20,26,31,31,37,30,36,33,35,32,40,36,24,29,28,29,35,29,31,27,32,31,41,47,35,47,50,40,54,57,52,42,55,43,63,38,42,43,54,53,60,73,71,53,61,69,57,60,50,45,57,42,48,51,51,41,47,54,54,56,45,53,45,55,50,37,41,39,32,34,37,23,31,23,18,12,16,10,13,8,11,10,8,8,5,6,7,7,4,0,3,2,6,1,1,0,3,0,1,0,1
