﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
1,109/12/1,桃園市加水站飲水衛生,經麥飯石過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區金陵路268號1樓,與規定相符
2,109/12/1,桃園市加水站飲水衛生,經麥飯石過濾優質純淨水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區金陵路268號1樓,與規定相符
3,109/12/1,桃園市加水站飲水衛生,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康成淨水生活館,桃園市平鎮區中豐路228號,與規定相符
4,109/12/1,桃園市加水站飲水衛生,經竹碳過濾水,鉛、鎘、砷、汞,康成淨水生活館,桃園市平鎮區中豐路228號,與規定相符
5,109/12/1,桃園市加水站飲水衛生,麥飯石竹晶碳活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,賀阡企業股份有限公司,桃園市平鎮區環南路三段317-1號1樓,與規定相符
6,109/12/1,桃園市加水站飲水衛生,麥飯石竹晶碳活礦水,鉛、鎘、砷、汞,賀阡企業股份有限公司,桃園市平鎮區環南路三段317-1號1樓,與規定相符
7,109/12/1,桃園市加水站飲水衛生,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康成淨水生活館,桃園市平鎮區新富二街10號,與規定相符
8,109/12/1,桃園市加水站飲水衛生,經竹碳過濾水,鉛、鎘、砷、汞,康成淨水生活館,桃園市平鎮區新富二街10號,與規定相符
9,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭蔬果行,桃園市中壢區明德里長沙路46號,與規定相符
10,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,美國華盛頓五爪蘋果3入,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
11,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,椪柑(袋),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
12,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,白蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
13,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,履歷紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
14,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,番茄-鹽地帥哥番茄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心-大湳店(全聯實業股份有限公司),桃園市八德區福國北街79號1樓,與規定相符
15,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,番石榴-燕巢芭樂,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心-大湳店(全聯實業股份有限公司),桃園市八德區福國北街79號1樓,與規定相符
16,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,椪柑,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心-大湳店(全聯實業股份有限公司),桃園市八德區福國北街79號1樓,與規定相符
17,109/12/1,109年市售蔬果農產品農藥殘留專案、110年春節複合式專案,華盛頓富士蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心-大湳店(全聯實業股份有限公司),桃園市八德區福國北街79號1樓,與規定相符
18,109/12/1,桃園市加水站飲水衛生,純活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,源水生活館,桃園市觀音區草漯里大觀路二段126號,與規定相符
19,109/12/1,桃園市加水站飲水衛生,純活水,鉛、鎘、砷、汞,源水生活館,桃園市觀音區草漯里大觀路二段126號,與規定相符
20,109/12/1,桃園市加水站飲水衛生,孟宗竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,江夏堂便利商店康泉淨水,桃園市觀音區大觀路二段279號,與規定相符
21,109/12/1,桃園市加水站飲水衛生,孟宗竹炭水,鉛、鎘、砷、汞,江夏堂便利商店康泉淨水,桃園市觀音區大觀路二段279號,與規定相符
22,109/12/1,桃園市加水站飲水衛生,經高級竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市觀音區永吉街120號1樓,與規定相符
23,109/12/1,桃園市加水站飲水衛生,經高級竹碳過濾水,鉛、鎘、砷、汞,緻水堂企業有限公司,桃園市觀音區永吉街120號1樓,與規定相符
24,109/12/2,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區吉昌街92號1樓,與規定相符
25,109/12/2,桃園市加水站飲水衛生,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區吉昌街92號1樓,與規定相符
26,109/12/2,桃園市加水站飲水衛生,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市桃園區延壽街211號,與規定相符
