﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
1,112/10/2,"",大閘蟹,動物用藥,沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
2,112/10/2,"",台農洗選蛋(雞蛋),動物用藥,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
3,112/10/2,"",香草園鮮雞蛋,動物用藥,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
4,112/10/2,"",冠軍洗選蛋,動物用藥,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
5,112/10/2,"",翠玉娃娃菜,農藥殘留(411項),全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
6,112/10/2,"",南非橙,農藥殘留(411項),全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
7,112/10/2,"",愛妃蘋果,農藥殘留(411項),全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
8,112/10/2,"",午餐成品(桶餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
9,112/10/2,"",純肉鬆蛋湯種吐司,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",拉亞漢堡,桃園市中壢區榮安一街216號,與規定相符
10,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立吉尼爾歌德幼兒園,桃園市中壢區高鐵南路五段538巷100號,與規定相符
11,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",佳豪幼兒園,桃園市中壢區中央路88號,與規定相符
12,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立崇皓幼兒園,桃園市中壢區中大路150巷123號,與規定相符
13,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立興國幼兒園,桃園市中壢區新生路三段245號,與規定相符
14,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立田園幼兒園,桃園市中壢區東芝路76、76-1號,與規定相符
15,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立格林青埔幼兒園,桃園市中壢區新生路三段519號,與規定相符
16,112/10/2,"",鹽水鮮白蝦,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",阿順現撈海產,桃園市龜山區文化3路541號,與規定相符
17,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",佳豐餐飲服務有限公司(駐點世紀鋼鐵結構股份有限公司),桃園市觀音區中山路一段1119號,與規定相符
18,112/10/2,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",肴饌便當店,桃園市八德區介壽路二段1121號,與規定相符
19,112/10/2,"",莓那麼簡單,"沙門氏桿菌,腸桿菌科",酷聖石冰淇淋(股)公司(中壢門市),桃園市中壢區元化路357號B1,與規定相符
20,112/10/4,"",肉角,乙型受體素類-萊克多巴胺快篩檢驗,永得有限公司,桃園市中壢區正光三街77號,與規定相符
21,112/10/3,"",富翁尚食捧心蛋(白殼雞蛋),動物用藥,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路二段468號,與規定相符
22,112/10/3,"",富翁波霸蛋(XL白殼蛋),動物用藥,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路二段468號,與規定相符
23,112/10/3,"",富翁白鮮蛋(雞蛋),動物用藥,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路二段468號,與規定相符
24,112/10/3,"",紅麴豆乾(純素),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",黃日香股份有限公司,桃園市大溪區月眉里信義路493巷6號,與規定相符
25,112/10/3,"",清酒蒸蛤蜊烤飯糰,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",屏榮食品股份有限公司鮮食廠,桃園市大溪區仁善里9鄰新光東路76巷36之2號,與規定相符
26,112/10/3,"",海鮮炒麵,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",請客樓小吃店,桃園市桃園區信光里中正五街76號,與規定相符
27,112/10/3,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",嘉苗食品有限公司(駐點致茂電子股份有限公司),桃園市龜山區文茂路88號,與規定相符
28,112/10/3,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",華潮餐飲股份有限公司,桃園市龜山區文化里文化一路10巷42弄43號,與規定相符
29,112/10/4,"",農純香番茄海鮮燉飯,"鉛,鎘",東興藥局,桃園市中壢區中北路二段39號,與規定相符
30,112/10/4,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",新創客家美食,桃園市新屋區民族路6段155之1號,與規定相符
31,112/10/4,"",光州空心年糕,"防腐劑(12項),過氧化氫",元植有限公司,桃園市楊梅區中山里環東路295巷7號(1樓)、9號,與規定相符
32,112/10/4,"",午餐成品(盒餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",松晟企業社,桃園市平鎮區建安里平東路659巷111號1樓,與規定相符
33,112/10/4,"",午餐成品(桶餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市大溪區仁善國民小學,桃園市大溪區埔頂路二段109號,與規定相符
