﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
1,112/7/3,"",Maeil寶寶粥(雞胸肉青花菜),鉛、鎘,領航藥局,桃園市中壢區領航南路二段208號、210號,與規定相符
2,112/7/3,"",綠豆,鉛、鎘,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
3,112/7/3,"",盤魚,無機砷、甲基汞、鎘、鉛,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
4,112/7/3,"",汶阼蛋品熟鹹蛋,鉛、銅,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
5,112/7/3,"",大薏仁,鎘、鉛、砷,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
6,112/7/3,"",有機山苦瓜,鉛、鎘,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
7,112/7/3,"",皮蛋,鉛、銅,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
8,112/7/3,"",九層塔,農藥殘留(411項),自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
9,112/7/3,"",人氣四品,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌,爭鮮gogo-桃園愛買店,桃園市桃園區中山路939號1樓,與規定相符
10,112/7/3,"",(限量)鮭魚6貫,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌,爭鮮gogo-桃園愛買店,桃園市桃園區中山路939號1樓,與規定相符
11,112/7/3,"",檸檬塔,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,星巴克八德桃大門市,桃園市八德區金和路35號,與規定相符
12,112/7/3,"",田園雞肉帕里尼,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,星巴克八德桃大門市,桃園市八德區金和路35號,與規定相符
13,112/7/3,"",雞肉(小)(椒鹽),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,Light Life輕煮義生活,桃園市中壢區中華路一段619巷13號1樓,與規定相符
14,112/7/3,"",素食(小)(胡麻),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,Light Life輕煮義生活,桃園市中壢區中華路一段619巷13號1樓,與規定相符
15,112/7/3,"",水餃,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,中壢新老牌牛肉麵,桃園市大溪區員林路三段30.32號,與規定相符
16,112/7/3,"",仙草烏骨雞,大腸桿菌,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
17,112/7/3,"",點線麵(味噌拉麵),大腸桿菌,楊梅鎮農會農特產品直銷中心,桃園市楊梅區楊梅里大模路9號,與規定相符
18,112/7/3,"",泰國榴槤,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
19,112/7/3,"",新鮮高麗菜豬肉水餃,大腸桿菌,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
20,112/7/3,"",雀巢香濃巧克力(冰沙),腸桿菌科,金大鋤壽喜燒鍋物 中壢店,桃園市中壢區中正路51號3樓,與規定相符
21,112/7/3,"",激浪汽水,腸桿菌科,金大鋤壽喜燒鍋物 中壢店,桃園市中壢區中正路51號3樓,與規定相符
22,112/7/4,"",經竹炭過濾水,綠膿桿菌,佳沛企業社-上海站,桃園市平鎮區上海路21號,與規定相符
23,112/7/4,"",胡瓜,農藥殘留(411項),桃園果菜市場股份有限公司(春田),桃園市桃園區中正路403號,與規定相符
24,112/7/4,"",青皮絲瓜,農藥殘留(411項),桃園果菜市場股份有限公司(春田),桃園市桃園區中正路403號,與規定相符
25,112/7/4,"",皇宮菜,農藥殘留(411項),桃園果菜市場股份有限公司(楊和),桃園市桃園區中正路403號,與規定相符
26,112/7/4,"",小黃瓜,農藥殘留(411項),桃園果菜市場股份有限公司(清來),桃園市桃園區中正路403號,與規定相符
27,112/7/4,"",新興梨,農藥殘留(411項),桃園果菜市場股份有限公司(台榮),桃園市桃園區中正路403號,與規定相符
28,112/7/4,"",珍珠芭,農藥殘留(411項),桃園果菜市場股份有限公司(東泰),桃園市桃園區中正路403號,與規定相符
29,112/7/4,"",蜜柚,農藥殘留(411項),桃園果菜市場股份有限公司(長宏),桃園市桃園區中正路403號,與規定相符
30,112/7/4,"",絲瓜,農藥殘留(411項),桃園果菜市場股份有限公司(新義豊),桃園市桃園區中正路403號,與規定相符
31,112/7/4,"",苦瓜,農藥殘留(411項),桃園果菜市場股份有限公司(新義豊),桃園市桃園區中正路403號,與規定相符
32,112/7/4,"",梨仔蒲,農藥殘留(411項),桃園果菜市場股份有限公司(添丁),桃園市桃園區中正路403號,與規定相符
33,112/7/4,"",冷凍義大利麵,防腐劑(12項)、過氧化氫,珍旺國際餐飲有限公司,桃園市中壢區忠義路49號,與規定相符
34,112/7/4,"",液體全蛋*未殺菌*,生菌數,乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號,與規定相符
35,112/7/4,"",液體蛋黃*未殺菌*,生菌數,乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號,與規定相符
36,112/7/4,"",液體蛋白*未殺菌*,生菌數,乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號,與規定相符
37,112/7/4,"",皇宮菜,農藥殘留(411項),楊新聯生鮮超市,桃園市楊梅區楊新北路317號,與規定相符
38,112/7/4,"",青蔥,農藥殘留(411項),楊新聯生鮮超市,桃園市楊梅區楊新北路317號,與規定相符
