﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2061,513,337,191,20,70,15,79,6,6,19,169,6,28,0,0,90
2,桃園區,女,2309,725,411,241,24,63,27,111,13,5,12,165,7,33,0,0,118
3,中壢區,男,1979,822,444,275,47,98,13,84,5,1,20,137,4,33,0,0,82
4,中壢區,女,2302,1072,541,415,67,139,21,99,13,2,15,167,7,37,0,2,90
5,大溪區,男,1706,1299,140,84,10,41,8,26,0,0,5,26,2,6,0,0,55
6,大溪區,女,1663,1538,163,131,8,40,9,43,1,2,11,51,2,11,0,0,53
7,楊梅區,男,1074,395,196,118,32,63,7,46,2,0,3,66,8,20,0,1,22
8,楊梅區,女,1126,487,263,168,39,57,9,65,9,0,1,81,4,17,0,0,31
9,蘆竹區,男,1485,186,232,129,18,37,5,25,1,2,7,63,6,17,0,0,61
10,蘆竹區,女,1551,227,291,172,13,35,5,37,5,1,4,77,4,16,0,0,50
11,大園區,男,1264,115,133,164,14,20,1,13,2,4,9,19,0,9,0,0,28
12,大園區,女,1238,131,134,173,13,23,4,14,5,1,3,27,0,9,0,0,33
13,龜山區,男,2563,217,274,188,26,53,17,17,4,2,11,129,1,18,0,0,93
14,龜山區,女,2447,355,304,231,26,34,11,26,0,2,13,155,3,33,0,0,98
15,八德區,男,2117,586,271,132,26,77,6,60,8,0,1,147,12,28,0,0,98
16,八德區,女,2176,769,357,229,30,75,10,78,16,0,1,159,5,41,0,0,87
17,龍潭區,男,804,555,174,134,4,20,4,40,6,2,0,122,12,14,0,0,24
18,龍潭區,女,807,718,194,202,5,27,6,34,7,5,1,104,3,27,0,0,20
19,平鎮區,男,1527,671,308,293,24,64,1,58,4,0,12,108,21,21,0,1,41
20,平鎮區,女,1671,880,382,314,33,65,3,83,13,0,7,119,17,28,0,1,51
21,新屋區,男,202,33,50,39,1,1,0,3,0,0,8,13,0,1,0,0,8
22,新屋區,女,199,58,44,58,2,4,1,5,0,0,6,18,0,3,0,0,3
23,觀音區,男,406,143,91,151,4,14,0,12,0,0,0,57,0,2,0,0,22
24,觀音區,女,390,201,98,140,5,11,2,14,0,0,3,49,0,0,0,0,18
25,復興區,男,63,4381,19,17,2,5,6,1,0,0,0,16,1,2,0,0,96
26,復興區,女,89,3725,29,38,3,5,5,3,0,0,0,27,2,5,1,0,75
